date,airt,f.airt,airtmax,f.airtmax,airtmin,f.airtmin,prec,f.prec
1964-01-01,-13.3, ,-6.5, ,-19.4, ,0, 
1964-01-02,-6.6, ,-0.4, ,-12.2, ,5.9, 
1964-01-03,-1.6, ,0.7, ,-2.2, ,0, 
1964-01-04,2.8, ,5.7, ,-0.5, ,0, 
1964-01-05,0.6, ,3.5, ,-2.2, ,0, 
1964-01-06,-5.5, ,0.7, ,-10.5, ,0, 
1964-01-07,-0.5, ,3.5, ,-4.4, ,0, 
1964-01-08,-4.4, ,2.4, ,-10.5, ,0, 
1964-01-09,-5.5, ,-1.5, ,-9.4, ,9.4, 
1964-01-10,-3.3, ,0.7, ,-7.2, ,0, 
1964-01-11,-3.3, ,0.7, ,-6.1, ,0, 
1964-01-12,-10.5, ,-4.3, ,-16.1, ,0, 
1964-01-13,-12.2, ,-11.5, ,-13.3, ,7.1, 
1964-01-14,-13.3, ,-11.5, ,-15.5, ,0, 
1964-01-15,-15.5, ,-11.5, ,-20.5, ,0, 
1964-01-16,-10.5, ,-4.3, ,-16.1, ,0, 
1964-01-17,-5.5, ,-1.5, ,-9.4, ,0, 
1964-01-18,-7.2, ,-1.5, ,-13.3, ,0, 
1964-01-19,-4.4, ,0.7, ,-10.5, ,0, 
1964-01-20,3.4, ,5.7, ,0.6, ,42.5, 
1964-01-21,2.7,E,4.3,E,1.2,E,40.8,E
1964-01-22,3.3,E,3.7,E,2.9,E,9.3,E
1964-01-23,-2,E,2.6,E,-6.5,E,0, 
1964-01-24,1.7, ,4.6, ,-2.2, ,0, 
1964-01-25,5.6, ,10.7, ,1.7, ,0, 
1964-01-26,3.4, ,8.5, ,-1.1, ,20.1, 
1964-01-27,-2.2, ,2.4, ,-7.2, ,0, 
1964-01-28,-1.6, ,1.8, ,-3.3, ,5.9, 
1964-01-29,-10.5, ,-7.6, ,-13.3, ,0, 
1964-01-30,-8.3, ,-3.2, ,-12.2, ,0, 
1964-01-31,-8.3, ,-2.6, ,-15.5, ,0, 
1964-02-01,-6.6, ,-1.5, ,-11.1, ,5.9, 
1964-02-02,-0.5, ,0.7, ,-0.5, ,1.2, 
1964-02-03,-5.5, ,0.7, ,-11.1, ,0, 
1964-02-04,-11.6, ,-7.6, ,-15.5, ,0, 
1964-02-05,-2.2, ,2.4, ,-6.1, ,0, 
1964-02-06,-2.2, ,3.5, ,-8.3, ,0, 
1964-02-07,-0.5, ,0.7, ,-1.1, ,10.6, 
1964-02-08,-2.2, ,-1.5, ,-4.4, ,0, 
1964-02-09,-4.4, ,-1.5, ,-7.2, ,0, 
1964-02-10,-12.2, ,-4.3, ,-20.5, ,0, 
1964-02-11,-12.2, ,-5.4, ,-18.3, ,0, 
1964-02-12,-8.3, ,-3.2, ,-13.3, ,0, 
1964-02-13,-4.4, ,1.8, ,-10.5, ,0, 
1964-02-14,-2.2, ,1.8, ,-5.5, ,0, 
1964-02-15,-4.4, ,1.8, ,-10.5, ,0, 
1964-02-16,-2.2, ,1.8, ,-6.1, ,0, 
1964-02-17,-8.3, ,-3.2, ,-13.3, ,14.2, 
1964-02-18,-10.5, ,-3.2, ,-17.2, ,0, 
1964-02-19,-7.2, ,1.8, ,-16.1, ,6.1,E
1964-02-20,-4.4, ,-4.3, ,-4.4, ,0, 
1964-02-21,-2.2, ,1.8, ,-6.1, ,0, 
1964-02-22,-10.5, ,-4.3, ,-16.1, ,0, 
1964-02-23,-11.6, ,-3.2, ,-19.4, ,0, 
1964-02-24,-5.5, ,0.7, ,-10.5, ,0, 
1964-02-25,-10.5, ,0.7, ,-20.5, ,0, 
1964-02-26,-6.6, ,-2.6, ,-9.4, ,0, 
1964-02-27,-2.2, ,4.6, ,-10.5, ,0, 
1964-02-28,-11.6, ,-4.3, ,-19.4, ,0, 
1964-02-29,-2.2, ,1.8, ,-5.5, ,0, 
1964-03-01,-0.5, ,2.4, ,-4.4, ,0, 
1964-03-02,0.6, ,5.7, ,-4.4, ,0, 
1964-03-03,3.4, ,10.7, ,-4.4, ,0, 
1964-03-04,6.7, ,13.5, ,-1.1, ,0, 
1964-03-05,8.4, ,12.4, ,4.5, ,7.1, 
1964-03-06,5.6, ,12.4, ,-0.5, ,0, 
1964-03-07,-1.6, ,3.5, ,-6.1, ,0, 
1964-03-08,2.8, ,6.8, ,-1.1, ,0, 
1964-03-09,1.7, ,2.4, ,0.6, ,0, 
1964-03-10,3.4, ,7.4, ,0.6, ,28.3, 
1964-03-11,-3.3, ,-1.5, ,-6.1, ,0, 
1964-03-12,-4.4, ,-2.6, ,-6.1, ,0, 
1964-03-13,-4.4, ,-0.4, ,-9.4, ,0, 
1964-03-14,-0.5, ,3.5, ,-5.5, ,0, 
1964-03-15,2.4,E,7.6,E,-2.6,E,0, 
1964-03-16,2.2,E,3.7,E,0.7,E,0, 
1964-03-17,1.7, ,4.6, ,-2.2, ,0, 
1964-03-18,0.2,E,3.7,E,-3.2,E,0, 
1964-03-19,-2.8,E,-0.7,E,-4.9,E,0, 
1964-03-20,-1.6, ,1.8, ,-4.4, ,0, 
1964-03-21,1.7, ,5.7, ,-2.2, ,0, 
1964-03-22,0.6, ,5.7, ,-4.4, ,0, 
1964-03-23,-0.5, ,1.8, ,-2.2, ,0, 
1964-03-24,-0.5, ,5.7, ,-7.2, ,0, 
1964-03-25,4.5, ,7.4, ,0.6, ,3.5, 
1964-03-26,10.6, ,17.4, ,2.8, ,0, 
1964-03-27,-0.5, ,1.8, ,-1.1, ,8.3, 
1964-03-28,-0.5, ,6.8, ,-6.1, ,0, 
1964-03-29,3.3,E,6.4,E,0.7,E,14.2, 
1964-03-30,-0.6,E,3,E,-3.8,E,0, 
1964-03-31,-3.3, ,1.8, ,-9.4, ,0, 
1964-04-01,-7.2, ,-2.6, ,-12.2, ,0, 
1964-04-02,-3.3, ,2.4, ,-9.4, ,0, 
1964-04-03,1.7, ,5.7, ,-2.2, ,4.7, 
1964-04-04,5.5,E,12.6,E,-2.2, ,0, 
1964-04-05,-2.6,E,0.4,E,-7.2, ,0, 
1964-04-06,1.7, ,6.8, ,-4.4, ,0, 
1964-04-07,6.7, ,9.6, ,2.8, ,13, 
1964-04-08,8.4, ,10.7, ,6.7, ,2.4, 
1964-04-09,4.5, ,9.6, ,-0.5, ,0, 
1964-04-10,0.6, ,3.5, ,-2.2, ,0, 
1964-04-11,6.7, ,12.4, ,-0.5, ,0, 
1964-04-12,5.6, ,12.4, ,-1.1, ,0, 
1964-04-13,7.8, ,16.8, ,-0.5, ,0, 
1964-04-14,12.8, ,16.8, ,8.9, ,17.7, 
1964-04-15,11.7, ,13.5, ,9.5, ,2.4, 
1964-04-16,5.6, ,10.7, ,0.6, ,0, 
1964-04-17,5.6, ,11.8, ,0.6, ,0, 
1964-04-18,11.7, ,18.5, ,4.5, ,0, 
1964-04-19,15.6, ,25.7, ,5.6, ,4.7, 
1964-04-20,6.7, ,11.8, ,0.6, ,8.3, 
1964-04-21,1.7, ,1.8, ,0.6, ,0, 
1964-04-22,3.4, ,6.8, ,0.6, ,7.1, 
1964-04-23,4.5, ,7.4, ,2.8, ,0, 
1964-04-24,6.7, ,13.5, ,0.6, ,1.2, 
1964-04-25,5.6, ,7.4, ,3.9, ,0,T
1964-04-26,5.6, ,8.5, ,1.7, ,0, 
1964-04-27,11.7, ,17.4, ,4.5, ,0, 
1964-04-28,14.5, ,21.8, ,7.8, ,0, 
1964-04-29,9.5, ,15.7, ,3.9, ,0, 
1964-04-30,5.6, ,9.6, ,2.8, ,0, 
1964-05-01,8.4, ,16.8, ,0.6, ,0, 
1964-05-02,6.7, ,15.7, ,-1.1, ,0, 
1964-05-03,6.7, ,15.7, ,-1.1, ,0, 
1964-05-04,10.6, ,20.7, ,0.6, ,0, 
1964-05-05,14.5, ,23.5, ,5.6, ,0, 
1964-05-06,11.7, ,20.7, ,3.9, ,0, 
1964-05-07,14.5, ,22.4, ,6.7, ,0, 
1964-05-08,19.5, ,27.4, ,11.7, ,1.2, 
1964-05-09,21.7, ,26.8, ,16.7, ,0, 
1964-05-10,19.5, ,27.4, ,12.8, ,2.4, 
1964-05-11,13.4, ,17.4, ,8.9, ,0, 
1964-05-12,13.4, ,20.7, ,5.6, ,0, 
1964-05-13,16.7, ,20.7, ,13.9, ,0,T
1964-05-14,14.5, ,18.5, ,10.6, ,5.9, 
1964-05-15,8.4, ,10.7, ,7.8, ,8.3, 
1964-05-16,11.7, ,17.4, ,5.6, ,0, 
1964-05-17,14.5, ,23.5, ,6.7, ,0, 
1964-05-18,14.5, ,21.8, ,7.8, ,0, 
1964-05-19,13.4, ,20.7, ,5.6, ,17.7, 
1964-05-20,18.4, ,25.7, ,12.8, ,0, 
1964-05-21,7.8, ,15.7, ,-0.5, ,0, 
1964-05-22,11.7, ,15.7, ,7.8, ,0, 
1964-05-23,18.4, ,24.6, ,12.8, ,0, 
1964-05-24,23.4, ,31.8, ,15.6, ,0, 
1964-05-25,23.4, ,29.6, ,17.8, ,0, 
1964-05-26,11.7, ,17.4, ,5.6, ,0, 
1964-05-27,17.8, ,22.4, ,11.7, ,0, 
1964-05-28,13.4, ,20.7, ,5.6, ,0, 
1964-05-29,9.5, ,15.7, ,3.9, ,0, 
1964-05-30,9.5, ,15.7, ,3.9, ,0, 
1964-05-31,13.4, ,19.6, ,7.8, ,0, 
1964-06-01,12.8, ,17.4, ,8.9, ,0, 
1964-06-02,13.4, ,17.4, ,9.5, ,0, 
1964-06-03,11.7, ,19.6, ,3.9, ,0, 
1964-06-04,14.5, ,20.7, ,7.8, ,0, 
1964-06-05,9.5, ,16.8, ,2.8, ,0, 
1964-06-06,16.7, ,21.8, ,10.6, ,0,T
1964-06-07,18.4, ,20.7, ,15.6, ,2.4, 
1964-06-08,16.7, ,18.5, ,13.9, ,4.7, 
1964-06-09,18.4, ,23.5, ,14.5, ,0, 
1964-06-10,17.8, ,26.8, ,9.5, ,1.2, 
1964-06-11,15.6, ,21.8, ,8.9, ,0, 
1964-06-12,15.6, ,25.7, ,5.6, ,0, 
1964-06-13,17.8, ,24.6, ,9.5, ,0, 
1964-06-14,18.4, ,26.8, ,10.6, ,0, 
1964-06-15,17.8, ,23.5, ,10.6, ,5.9, 
1964-06-16,16.7, ,23.5, ,9.5, ,0, 
1964-06-17,13.4, ,21.8, ,5.6, ,0, 
1964-06-18,16.7, ,23.5, ,9.5, ,0, 
1964-06-19,20.6, ,25.7, ,16.7, ,0, 
1964-06-20,23.4, ,31.8, ,15.6, ,33.1, 
1964-06-21,23.4, ,28.5, ,18.9, ,0, 
1964-06-22,19.5, ,26.8, ,13.9, ,0, 
1964-06-23,21.7, ,26.8, ,17.8, ,0, 
1964-06-24,20.6, ,26.8, ,13.9, ,8.3, 
1964-06-25,15.6, ,21.8, ,9.5, ,0, 
1964-06-26,19.5, ,24.6, ,14.5, ,0, 
1964-06-27,17.8, ,25.7, ,9.5, ,0, 
1964-06-28,16.7, ,24.6, ,9.5, ,0, 
1964-06-29,21.7, ,26.8, ,17.8, ,0, 
1964-06-30,25.6, ,32.4, ,17.8, ,0, 
1964-07-01,24.5, ,33.5, ,15.6, ,0, 
1964-07-02,21.7, ,25.7, ,18.9, ,8.3, 
1964-07-03,22.8, ,26.8, ,18.9, ,14.2, 
1964-07-04,18.4, ,23.5, ,13.9, ,0, 
1964-07-05,17.8, ,22.4, ,12.8, ,1.2, 
1964-07-06,20.6, ,29.6, ,12.8, ,0, 
1964-07-07,19.5, ,26.8, ,12.8, ,0, 
1964-07-08,21.7, ,26.8, ,17.8, ,1.2, 
1964-07-09,20.6, ,26.8, ,14.5, ,2.4, 
1964-07-10,19.5, ,25.7, ,13.9, ,0, 
1964-07-11,21.7, ,26.8, ,17.8, ,0, 
1964-07-12,18.4, ,20.7, ,16.7, ,0, 
1964-07-13,16.7, ,17.4, ,15.6, ,4.7, 
1964-07-14,19.5, ,23.5, ,15.6, ,8.3, 
1964-07-15,20.6, ,27.4, ,13.9, ,0, 
1964-07-16,20.6, ,26.8, ,14.5, ,0, 
1964-07-17,23.4, ,28.5, ,18.9, ,0, 
1964-07-18,25.6, ,29.6, ,20.6, ,0, 
1964-07-19,24.5, ,31.8, ,18.9, ,0, 
1964-07-20,18.4, ,25.7, ,12.8, ,0, 
1964-07-21,23.4, ,27.4, ,18.9, ,0, 
1964-07-22,23.4, ,24.6, ,22.8, ,0, 
1964-07-23,19.5, ,27.4, ,12.8, ,0, 
1964-07-24,23,E,26.5,E,19.6,E,0, 
1964-07-25,17.7,E,18.2,E,17.4,E,0, 
1964-07-26,16.9,E,18.2,E,15.7,E,0, 
1964-07-27,21,E,23.2,E,19,E,0, 
1964-07-28,24.9,E,29.8,E,20.1,E,0, 
1964-07-29,21.7, ,28.5, ,13.9, ,30.7, 
1964-07-30,15.6, ,23.5, ,7.8, ,0, 
1964-07-31,14.5, ,22.4, ,6.7, ,0, 
1964-08-01,18.4, ,22.4, ,14.5, ,0, 
1964-08-02,14.5, ,19.6, ,9.5, ,0, 
1964-08-03,13.4, ,19.6, ,7.8, ,0, 
1964-08-04,18.4, ,23.5, ,13.9, ,0, 
1964-08-05,16.7, ,22.4, ,10.6, ,0, 
1964-08-06,14.5, ,21.8, ,7.8, ,0, 
1964-08-07,19.5, ,23.5, ,16.7, ,0, 
1964-08-08,14.5, ,22.4, ,7.8, ,2.4, 
1964-08-09,11.7, ,17.4, ,5.6, ,0, 
1964-08-10,16.7, ,21.8, ,12.8, ,0, 
1964-08-11,17.8, ,21.8, ,12.8, ,1.2, 
1964-08-12,16.7, ,22.4, ,10.6, ,24.8, 
1964-08-13,9.5, ,15.7, ,4.5, ,0, 
1964-08-14,12.8, ,17.4, ,7.8, ,0, 
1964-08-15,11.7, ,17.4, ,6.7, ,0, 
1964-08-16,16.7, ,22.4, ,9.5, ,0, 
1964-08-17,17.8, ,22.4, ,12.8, ,0, 
1964-08-18,17.8, ,22.4, ,12.8, ,0, 
1964-08-19,13.4, ,20.7, ,5.6, ,0, 
1964-08-20,13.4, ,20.7, ,6.7, ,0, 
1964-08-21,14.5, ,17.4, ,12.8, ,0, 
1964-08-22,13.4, ,13.5, ,13.9, ,5.9, 
1964-08-23,14.5, ,15.7, ,13.9, ,2.4, 
1964-08-24,18.4, ,26.8, ,11.7, ,0, 
1964-08-25,21.7, ,25.7, ,17.8, ,0, 
1964-08-26,15.6, ,23.5, ,7.8, ,1.2, 
1964-08-27,16.7, ,23.5, ,9.5, ,0, 
1964-08-28,18.4, ,24.6, ,13.9, ,0, 
1964-08-29,23.4, ,26.8, ,19.5, ,0, 
1964-08-30,24.5, ,29.6, ,20.6, ,0, 
1964-08-31,18.4, ,22.4, ,13.9, ,4.7, 
1964-09-01,13.4, ,21.8, ,5.6, ,0, 
1964-09-02,14.5, ,21.8, ,7.8, ,0, 
1964-09-03,17.8, ,21.8, ,13.9, ,0, 
1964-09-04,21.7, ,26.8, ,15.6, ,0,T
1964-09-05,16.7, ,22.4, ,9.5, ,0, 
1964-09-06,15.6, ,22.4, ,8.9, ,0, 
1964-09-07,17.8, ,23.5, ,12.8, ,0, 
1964-09-08,21.7, ,25.7, ,16.7, ,0, 
1964-09-09,21.7, ,25.7, ,17.8, ,1.9, 
1964-09-10,21.7, ,24.6, ,18.9, ,0,T
1964-09-11,20.6, ,27.4, ,13.9, ,9.4, 
1964-09-12,11.7, ,17.4, ,4.5, ,0, 
1964-09-13,10.6, ,14.6, ,5.6, ,0, 
1964-09-14,9.5, ,15.7, ,4.5, ,0, 
1964-09-15,8.4, ,16.8, ,-0.5, ,0, 
1964-09-16,11.7, ,16.8, ,7.8, ,0, 
1964-09-17,14.5, ,21.8, ,8.9, ,0, 
1964-09-18,15.6, ,23.5, ,8.9, ,0, 
1964-09-19,9.5, ,17.4, ,0.6, ,0, 
1964-09-20,9.5, ,17.4, ,0.6, ,0, 
1964-09-21,13.4, ,18.5, ,7.8, ,0, 
1964-09-22,14.1,E,18.7,E,9.6,E,1.2, 
1964-09-23,16.9,E,21,E,12.9,E,0,T
1964-09-24,13.4, ,22.4, ,4.5, ,0, 
1964-09-25,9.5, ,15.7, ,3.9, ,0, 
1964-09-26,14.5, ,20.7, ,9.5, ,1.2, 
1964-09-27,14.5, ,20.7, ,8.9, ,0, 
1964-09-28,9.5, ,12.4, ,6.7, ,7.1, 
1964-09-29,8.4, ,9.6, ,8.9, ,0, 
1964-09-30,8.4, ,14.6, ,3.9, ,0, 
1964-10-01,9.5, ,15.7, ,3.9, ,0, 
1964-10-02,12.8, ,16.8, ,8.9, ,0, 
1964-10-03,11.7, ,17.4, ,5.6, ,4.7, 
1964-10-04,12.8, ,18.5, ,5.6, ,0, 
1964-10-05,3.4, ,10.7, ,-2.2, ,0, 
1964-10-06,6.7, ,12.4, ,0.6, ,0, 
1964-10-07,7.8, ,16.8, ,-1.1, ,0, 
1964-10-08,6.7, ,11.8, ,1.7, ,0, 
1964-10-09,9.5, ,13.5, ,5.6, ,0, 
1964-10-10,4.5, ,11.8, ,-1.1, ,0, 
1964-10-11,6.7, ,13.5, ,-1.1, ,0, 
1964-10-12,7.8, ,16.8, ,-1.1, ,0, 
1964-10-13,7.8, ,11.8, ,2.8, ,0, 
1964-10-14,7.8, ,15.7, ,-0.5, ,0, 
1964-10-15,12.8, ,23.5, ,2.8, ,0, 
1964-10-16,16.7, ,25.7, ,7.8, ,0, 
1964-10-17,12.8, ,13.5, ,11.7, ,0, 
1964-10-18,12.8, ,18.5, ,7.8, ,6.4, 
1964-10-19,8.4, ,13.5, ,3.9, ,1.2, 
1964-10-20,4.5, ,7.4, ,0.6, ,0, 
1964-10-21,6.7, ,12.4, ,0.6, ,18.9, 
1964-10-22,4.5, ,11.8, ,-1.1, ,0, 
1964-10-23,1.7, ,7.4, ,-5.5, ,0, 
1964-10-24,4.5, ,8.5, ,0.6, ,0, 
1964-10-25,8.4, ,14.6, ,2.8, ,0, 
1964-10-26,13.4, ,20.7, ,6.7, ,0, 
1964-10-27,14.5, ,22.4, ,5.6, ,0, 
1964-10-28,16.7, ,22.4, ,10.6, ,0, 
1964-10-29,11.7, ,17.4, ,5.6, ,0, 
1964-10-30,7.8, ,17.4, ,-2.2, ,1.2, 
1964-10-31,1.7, ,7.4, ,-4.4, ,0, 
1964-11-01,5.6, ,12.4, ,-0.5, ,0, 
1964-11-02,5.6, ,11.8, ,-0.5, ,0, 
1964-11-03,6.7, ,13.5, ,-0.5, ,0, 
1964-11-04,5.6, ,12.4, ,-1.1, ,0, 
1964-11-05,8.4, ,11.8, ,5.6, ,0, 
1964-11-06,5.6, ,9.6, ,2.8, ,2.4, 
1964-11-07,4.5, ,11.8, ,-1.1, ,0, 
1964-11-08,6.7, ,13.5, ,-0.5, ,0, 
1964-11-09,7.8, ,13.5, ,0.6, ,0, 
1964-11-10,8.4, ,13.5, ,3.9, ,0, 
1964-11-11,3.4, ,7.4, ,0.6, ,1.4, 
1964-11-12,12.8, ,16.8, ,8.9, ,0, 
1964-11-13,11.7, ,18.5, ,4.5, ,0, 
1964-11-14,4.5, ,13.5, ,-3.3, ,0, 
1964-11-15,5.6, ,8.5, ,1.7, ,0, 
1964-11-16,3.4, ,5.7, ,0.6, ,0, 
1964-11-17,5.8,E,6.5,E,5.1,E,1.4, 
1964-11-18,4.1,E,5.4,E,2.9,E,0, 
1964-11-19,1.9,E,5.4,E,-1.5,E,0, 
1964-11-20,1.9,E,4.8,E,-1,E,11.8, 
1964-11-21,1.3,E,5.4,E,-2.6,E,1.9, 
1964-11-22,0.2,E,4.3,E,-3.8,E,0, 
1964-11-23,-3.4,E,-1.3,E,-5.4,E,0, 
1964-11-24,0.2,E,2.6,E,-2.1,E,0, 
1964-11-25,2.4,E,4.3,E,0.7,E,0, 
1964-11-26,7.4,E,12.6,E,2.4,E,25, 
1964-11-27,10.2,E,12.6,E,7.9,E,1.2, 
1964-11-28,1.7, ,5.7, ,-2.2, ,0, 
1964-11-29,1.7, ,6.8, ,-2.2, ,7.1, 
1964-11-30,-5.5, ,-2.6, ,-8.3, ,0, 
1964-12-01,-8.3, ,-6.5, ,-11.1, ,0, 
1964-12-02,-5.5, ,-2.6, ,-9.4, ,0.2, 
1964-12-03,-2.2, ,0.7, ,-4.4, ,0.9, 
1964-12-04,-3.3, ,-2.6, ,-5.5, ,5.9, 
1964-12-05,-5.5, ,-5.4, ,-5.5, ,11.8, 
1964-12-06,-8.3, ,-5.4, ,-11.1, ,11.8, 
1964-12-07,-12.2, ,-7.6, ,-18.3, ,0, 
1964-12-08,-8.3, ,-4.3, ,-12.2, ,0, 
1964-12-09,-9.4, ,-4.3, ,-15.5, ,1.2, 
1964-12-10,-6.6, ,-2.6, ,-10.5, ,0,T
1964-12-11,-11.5,E,-5.2,E,-17.6,E,3.5,E
1964-12-12,-4.5,E,2.6,E,-11.5,E,0.7,E
1964-12-13,1.7, ,4.6, ,-1.1, ,0,T
1964-12-14,-2.2, ,1.8, ,-6.1, ,0, 
1964-12-15,-8.3, ,-2.6, ,-14.4, ,0, 
1964-12-16,-5.5, ,0.7, ,-11.1, ,0, 
1964-12-17,0.6, ,3.5, ,-2.2, ,0, 
1964-12-18,-10.5, ,-4.3, ,-16.1, ,1.2, 
1964-12-19,-10.5, ,-7.6, ,-12.2, ,0, 
1964-12-20,-6.6, ,-3.2, ,-9.4, ,0, 
1964-12-21,-5.5, ,-2.6, ,-9.4, ,2.4, 
1964-12-22,-2.2, ,0.7, ,-4.4, ,0,T
1964-12-23,2.8, ,2.4, ,1.7, ,0, 
1964-12-24,6.7, ,8.5, ,4.5, ,0,T
1964-12-25,10.6, ,13.5, ,8.9, ,0, 
1964-12-26,10.6, ,13.5, ,8.9, ,0, 
1964-12-27,1.7, ,6.8, ,-2.2, ,20.3,E
1964-12-28,-6.6, ,-3.2, ,-9.4, ,27.2, 
1964-12-29,-5.5, ,-2.6, ,-7.2, ,0, 
1964-12-30,-0.5, ,1.8, ,-1.1, ,0,T
1964-12-31,-3.3, ,1.8, ,-8.3, ,0,T
1965-01-01,-4,E,-0.7,E,-7.1,E,0, 
1965-01-02,-7.8,E,-4,E,-11.5,E,0, 
1965-01-03,-7.2, ,-6.5, ,-9.4, ,1.2, 
1965-01-04,-4.4, ,-3.2, ,-5.5, ,0, 
1965-01-05,-5.5, ,-1.5, ,-9.4, ,0, 
1965-01-06,-2.2, ,-0.4, ,-4.4, ,0, 
1965-01-07,-4.4, ,2.4, ,-11.1, ,0, 
1965-01-08,-3.3, ,-1.5, ,-6.1, ,4.7, 
1965-01-09,3.4, ,5.7, ,0.6, ,0, 
1965-01-10,1.7, ,6.8, ,-2.2, ,1.2, 
1965-01-11,-7.2, ,-6.5, ,-9.4, ,0, 
1965-01-12,-3.3, ,0.7, ,-8.3, ,0, 
1965-01-13,-3.3, ,1.8, ,-7.2, ,0, 
1965-01-14,-17.2, ,-8.2, ,-25.5, ,1.2, 
1965-01-15,-18.3, ,-13.2, ,-22.2, ,0, 
1965-01-16,-17.2, ,-17.6, ,-16.1, ,0,T
1965-01-17,-18.3, ,-16.5, ,-20.5, ,2.4, 
1965-01-18,-15.5, ,-13.2, ,-17.2, ,0, 
1965-01-19,-10.5, ,-7.6, ,-12.2, ,0,T
1965-01-20,-9.4, ,-4.3, ,-14.4, ,0,T
1965-01-21,-7.2, ,-3.2, ,-11.1, ,1.2, 
1965-01-22,-2.2, ,4.6, ,-9.4, ,0, 
1965-01-23,-3.1,E,7.1,E,-13.2,E,0, 
1965-01-24,-10.1,E,-10.2,E,-9.9,E,9.4, 
1965-01-25,-6.2,E,-2.9,E,-9.3,E,7.1, 
1965-01-26,-2.2, ,-0.4, ,-5.5, ,0, 
1965-01-27,-7.2, ,-3.2, ,-11.1, ,3.5, 
1965-01-28,-14.4, ,-12.6, ,-16.1, ,0, 
1965-01-29,-9.5,E,-2.9,E,-16,E,0, 
1965-01-30,-16.7,E,-10.2,E,-23.2,E,0, 
1965-01-31,-17.6,E,-9.6,E,-25.4,E,0, 
1965-02-01,-14.8,E,-4,E,-25.4,E,0, 
1965-02-02,-13.3, ,-11.5, ,-16.1, ,4.3, 
1965-02-03,-15.5, ,-10.4, ,-20.5, ,0, 
1965-02-04,-17.2, ,-11.5, ,-22.2, ,0, 
1965-02-05,-7.2, ,-1.5, ,-13.3, ,0, 
1965-02-06,-2.2, ,1.8, ,-6.1, ,2.4, 
1965-02-07,1.7, ,3.5, ,-1.1, ,0, 
1965-02-08,-2.2, ,4.6, ,-9.4, ,23.6, 
1965-02-09,-0.5, ,0.7, ,-1.1, ,0, 
1965-02-10,-0.3,E,2.1,E,-2.6,E,0, 
1965-02-11,-2,E,-1.8,E,-2.1,E,0, 
1965-02-12,-1.6, ,-0.4, ,-1.1, ,1.2, 
1965-02-13,-6.6, ,0.7, ,-12.2, ,0, 
1965-02-14,-10.5, ,-9.3, ,-11.1, ,0, 
1965-02-15,-8.3, ,-7.6, ,-9.4, ,0, 
1965-02-16,-6.6, ,-7.6, ,-6.1, ,0, 
1965-02-17,-8.3, ,-7.6, ,-10.5, ,0, 
1965-02-18,-5.5, ,-2.6, ,-7.2, ,0,T
1965-02-19,-8.3, ,-7.6, ,-8.3, ,0,T
1965-02-20,-17.2, ,-17.6, ,-16.1, ,0, 
1965-02-21,-12.2, ,-9.3, ,-15.5, ,0, 
1965-02-22,-10.5, ,-9.3, ,-10.5, ,4.7, 
1965-02-23,-15.5, ,-15.4, ,-15.5, ,0, 
1965-02-24,-13.3, ,-9.3, ,-16.1, ,0, 
1965-02-25,-7.6,E,-2.4,E,-12.2, ,14.2, 
1965-02-26,0.8,E,4.3,E,-4.4, ,0, 
1965-02-27,-4.8,E,-0.7,E,-11.1, ,0,T
1965-02-28,-6.2,E,-4,E,-8.3, ,0, 
1965-03-01,-2,E,1,E,-6.1, ,0, 
1965-03-02,-0.1,E,3.7,E,-3.3, ,0, 
1965-03-03,3.5,E,8.2,E,-0.5, ,0, 
1965-03-04,2.4,E,8.2,E,-1.1, ,0, 
1965-03-05,5.2,E,12.6,E,2.8, ,3.8, 
1965-03-06,3.5,E,6,E,0.6, ,0,T
1965-03-07,-0.1,E,-1.3,E,1.7, ,0, 
1965-03-08,3.5,E,8.7,E,-0.5, ,0, 
1965-03-09,3.3,E,6.5,E,0.6, ,0, 
1965-03-10,3,E,7.6,E,-1.1, ,0, 
1965-03-11,1.9,E,5.4,E,-1.1, ,0, 
1965-03-12,-4.5,E,-0.7,E,-10.5, ,0, 
1965-03-13,-3.4,E,1,E,-8.3, ,0, 
1965-03-14,0.8,E,3.7,E,-5.5, ,0, 
1965-03-15,-0.1,E,2.6,E,-2.2, ,0, 
1965-03-16,-0.9,E,3.7,E,-7.2, ,0,T
1965-03-17,0.5,E,2.6,E,-4.4, ,0,T
1965-03-18,1.3,E,4.3,E,-1.1, ,0,T
1965-03-19,-0.6,E,-0.2,E,0.6, ,1.2, 
1965-03-20,-0.6,E,4.3,E,-6.1, ,3.1, 
1965-03-21,-9.5,E,-4.6,E,-10.5, ,0.5, 
1965-03-22,-7.2, ,-4.3, ,-11.1, ,0, 
1965-03-23,-2.2, ,2.4, ,-6.1, ,7.1, 
1965-03-24,-0.5, ,3.5, ,-4.4, ,0, 
1965-03-25,-3.3, ,1.8, ,-9.4, ,0, 
1965-03-26,2.8, ,6.8, ,-2.2, ,7.1, 
1965-03-27,-0.5, ,0.7, ,-0.5, ,0, 
1965-03-28,-2.2, ,1.8, ,-7.2, ,0, 
1965-03-29,0.6, ,6.8, ,-5.5, ,8.3, 
1965-03-30,-5.5, ,-4.3, ,-5.5, ,0, 
1965-03-31,-5.5, ,-0.4, ,-10.5, ,0, 
1965-04-01,-5.5, ,-1.5, ,-9.4, ,0, 
1965-04-02,-1.6, ,6.8, ,-9.4, ,0, 
1965-04-03,0.6, ,5.7, ,-4.4, ,0, 
1965-04-04,-0.5, ,5.7, ,-5.5, ,0, 
1965-04-05,3.4, ,8.5, ,-1.1, ,0, 
1965-04-06,6.7, ,13.5, ,-1.1, ,0, 
1965-04-07,7.8, ,14.6, ,0.6, ,0, 
1965-04-08,4.5, ,7.4, ,2.8, ,0, 
1965-04-09,2.8, ,6.8, ,-1.1, ,0, 
1965-04-10,4.5, ,10.7, ,-0.5, ,0, 
1965-04-11,5.6, ,12.4, ,-1.1, ,0, 
1965-04-12,8.4, ,13.5, ,2.8, ,10.6, 
1965-04-13,5.6, ,7.4, ,3.9, ,0,T
1965-04-14,2.8, ,4.6, ,-0.5, ,0, 
1965-04-15,4.5, ,12.4, ,-4.4, ,4.7, 
1965-04-16,8.4, ,12.4, ,5.6, ,16.5, 
1965-04-17,6.7, ,11.8, ,2.8, ,0,T
1965-04-18,4.5, ,8.5, ,0.6, ,5.9, 
1965-04-19,4.5, ,6.8, ,1.7, ,0, 
1965-04-20,3.4, ,6.8, ,-0.5, ,0, 
1965-04-21,6.7, ,13.5, ,0.6, ,0, 
1965-04-22,11.7, ,15.7, ,6.7, ,0, 
1965-04-23,6.7, ,13.5, ,-1.1, ,3.5, 
1965-04-24,4.5, ,8.5, ,-0.5, ,0, 
1965-04-25,2.8, ,7.4, ,-3.3, ,0, 
1965-04-26,7.8, ,13.5, ,2.8, ,9.4, 
1965-04-27,4.5, ,5.7, ,3.9, ,0,T
1965-04-28,7.8, ,7.4, ,6.7, ,0, 
1965-04-29,7.8, ,14.6, ,-0.5, ,0, 
1965-04-30,10.6, ,18.5, ,2.8, ,0, 
1965-05-01,11.7, ,22.4, ,1.7, ,0, 
1965-05-02,10.6, ,19.6, ,0.6, ,0, 
1965-05-03,13.4, ,21.8, ,5.6, ,0, 
1965-05-04,16.7, ,22.4, ,9.5, ,0, 
1965-05-05,14.5, ,24.6, ,3.9, ,0, 
1965-05-06,9.5, ,18.5, ,0.6, ,0, 
1965-05-07,11.7, ,21.8, ,0.6, ,1.2, 
1965-05-08,7.8, ,10.7, ,5.6, ,0, 
1965-05-09,12.8, ,17.4, ,7.8, ,0,T
1965-05-10,19.5, ,25.7, ,13.9, ,0, 
1965-05-11,17.8, ,28.5, ,7.8, ,0, 
1965-05-12,14.5, ,23.5, ,6.7, ,0, 
1965-05-13,13.3,E,22.1,E,4.6,E,0, 
1965-05-14,11,E,19.3,E,2.9,E,0, 
1965-05-15,10.6, ,18.5, ,2.8, ,0, 
1965-05-16,16.7, ,23.5, ,9.5, ,1.2, 
1965-05-17,21.7, ,27.4, ,16.7, ,10.6, 
1965-05-18,14.5, ,22.4, ,7.8, ,0,T
1965-05-19,12.8, ,15.7, ,9.5, ,0, 
1965-05-20,14.5, ,17.4, ,11.7, ,0, 
1965-05-21,15.6, ,23.5, ,6.7, ,0, 
1965-05-22,13.4, ,20.7, ,7.8, ,0.7, 
1965-05-23,16.7, ,22.4, ,10.6, ,0, 
1965-05-24,9.5, ,17.4, ,1.7, ,0, 
1965-05-25,12.8, ,20.7, ,5.6, ,0, 
1965-05-26,19.5, ,25.7, ,13.9, ,0, 
1965-05-27,20.6, ,30.7, ,10.6, ,10.6, 
1965-05-28,21.7, ,28.5, ,14.5, ,0, 
1965-05-29,16.7, ,24.6, ,8.9, ,1.2, 
1965-05-30,9.5, ,16.8, ,2.8, ,0, 
1965-05-31,9.5, ,17.4, ,2.8, ,0, 
1965-06-01,11.7, ,19.6, ,3.9, ,0, 
1965-06-02,15.6, ,20.7, ,11.7, ,23.6, 
1965-06-03,9.5, ,13.5, ,6.7, ,0, 
1965-06-04,11.7, ,17.4, ,4.5, ,0, 
1965-06-05,13.4, ,20.7, ,7.8, ,0, 
1965-06-06,16.7, ,25.7, ,8.9, ,0, 
1965-06-07,21.7, ,27.4, ,14.5, ,0, 
1965-06-08,24.5, ,30.7, ,18.9, ,0,T
1965-06-09,23.4, ,27.4, ,19.5, ,11.8, 
1965-06-10,21.7, ,27.4, ,15.6, ,0, 
1965-06-11,16.7, ,25.7, ,7.8, ,0, 
1965-06-12,14.5, ,21.8, ,6.7, ,5.9, 
1965-06-13,19.5, ,24.6, ,13.9, ,3.5, 
1965-06-14,11.7, ,14.6, ,8.9, ,0, 
1965-06-15,9.5, ,12.4, ,7.8, ,0, 
1965-06-16,9.5, ,15.7, ,4.5, ,0, 
1965-06-17,12.8, ,20.7, ,5.6, ,0, 
1965-06-18,13.4, ,20.7, ,6.7, ,1.7, 
1965-06-19,14.5, ,21.8, ,8.9, ,5.9, 
1965-06-20,16.7, ,23.5, ,9.5, ,0, 
1965-06-21,20.6, ,27.4, ,13.9, ,0, 
1965-06-22,23.4, ,29.6, ,16.7, ,0, 
1965-06-23,19.5, ,27.4, ,12.8, ,8.3, 
1965-06-24,24.5, ,28.5, ,19.5, ,0, 
1965-06-25,14.5, ,22.4, ,7.8, ,0, 
1965-06-26,13.4, ,21.8, ,5.6, ,0, 
1965-06-27,15.6, ,22.4, ,8.9, ,0, 
1965-06-28,18.4, ,24.6, ,11.7, ,0, 
1965-06-29,22.8, ,28.5, ,17.8, ,0,T
1965-06-30,22.8, ,28.5, ,16.7, ,0, 
1965-07-01,16.7, ,23.5, ,9.5, ,0, 
1965-07-02,16.7, ,23.5, ,9.5, ,0, 
1965-07-03,19.5, ,25.7, ,13.9, ,4.7, 
1965-07-04,16.7, ,20.7, ,12.8, ,0, 
1965-07-05,19.5, ,25.7, ,13.9, ,0, 
1965-07-06,20.6, ,26.8, ,14.5, ,0, 
1965-07-07,13.4, ,20.7, ,6.7, ,0, 
1965-07-08,18.4, ,22.4, ,13.9, ,2.4, 
1965-07-09,18.4, ,26.8, ,10.6, ,0, 
1965-07-10,24.5, ,29.6, ,19.5, ,1.2, 
1965-07-11,19.5, ,25.7, ,13.9, ,0, 
1965-07-12,18.4, ,23.5, ,12.8, ,0, 
1965-07-13,19.5, ,26.8, ,12.8, ,0, 
1965-07-14,23.4, ,27.4, ,18.9, ,2.4, 
1965-07-15,25.6, ,31.8, ,19.5, ,0, 
1965-07-16,18.4, ,26.8, ,10.6, ,0, 
1965-07-17,20.6, ,27.4, ,13.9, ,1.2, 
1965-07-18,23.4, ,29.6, ,17.8, ,53.1, 
1965-07-19,17.8, ,21.8, ,14.5, ,0, 
1965-07-20,14.5, ,22.4, ,7.8, ,0, 
1965-07-21,14.5, ,21.8, ,7.8, ,0, 
1965-07-22,16.7, ,22.4, ,9.5, ,0, 
1965-07-23,20.6, ,25.7, ,15.6, ,0, 
1965-07-24,20.6, ,23.5, ,18.9, ,0, 
1965-07-25,24.5, ,28.5, ,19.5, ,0, 
1965-07-26,22.8, ,29.6, ,14.5, ,0, 
1965-07-27,19.5, ,26.8, ,12.8, ,0, 
1965-07-28,16.7, ,23.5, ,9.5, ,0,T
1965-07-29,17.8, ,24.6, ,10.6, ,0, 
1965-07-30,16.7, ,23.5, ,9.5, ,0, 
1965-07-31,16.7, ,23.5, ,9.5, ,0, 
1965-08-01,19.5, ,25.7, ,13.9, ,0, 
1965-08-02,20.6, ,24.6, ,16.7, ,0,T
1965-08-03,17.8, ,20.7, ,14.5, ,0, 
1965-08-04,15.6, ,23.5, ,8.9, ,0, 
1965-08-05,18.4, ,23.5, ,13.9, ,0, 
1965-08-06,19.5, ,25.7, ,13.9, ,0, 
1965-08-07,23.4, ,28.5, ,18.9, ,0, 
1965-08-08,25.6, ,31.8, ,19.5, ,0,T
1965-08-09,24.5, ,27.4, ,22.8, ,28.3, 
1965-08-10,25.6, ,30.7, ,20.6, ,2.4, 
1965-08-11,21.7, ,26.8, ,16.7, ,0, 
1965-08-12,17.8, ,24.6, ,9.5, ,0, 
1965-08-13,21.7, ,26.8, ,15.6, ,2.4, 
1965-08-14,21.7, ,26.8, ,15.6, ,0, 
1965-08-15,22.8, ,27.4, ,17.8, ,0, 
1965-08-16,24.5, ,28.5, ,19.5, ,0, 
1965-08-17,25.6, ,30.7, ,20.6, ,0, 
1965-08-18,22.8, ,25.7, ,20.6, ,5.9, 
1965-08-19,23.4, ,25.7, ,21.7, ,5.9, 
1965-08-20,19.5, ,25.7, ,14.5, ,0, 
1965-08-21,15.6, ,22.4, ,9.5, ,0, 
1965-08-22,18.4, ,22.4, ,13.9, ,3.5, 
1965-08-23,16.7, ,18.5, ,14.5, ,0, 
1965-08-24,14.5, ,22.4, ,7.8, ,0, 
1965-08-25,15.6, ,22.4, ,8.9, ,0, 
1965-08-26,18.4, ,23.5, ,12.8, ,3.1, 
1965-08-27,16.7, ,18.5, ,15.6, ,0, 
1965-08-28,21.7, ,25.7, ,17.8, ,0, 
1965-08-29,16.7, ,26.8, ,5.6, ,0, 
1965-08-30,8.4, ,14.6, ,1.7, ,0, 
1965-08-31,8.4, ,15.7, ,0.6, ,0, 
1965-09-01,11.7, ,13.5, ,9.5, ,14.2, 
1965-09-02,14.5, ,18.5, ,10.6, ,1.2, 
1965-09-03,14.5, ,21.8, ,8.9, ,0, 
1965-09-04,15.6, ,21.8, ,8.9, ,0, 
1965-09-05,15.6, ,24.6, ,6.7, ,0, 
1965-09-06,14.5, ,21.8, ,8.9, ,0, 
1965-09-07,18.4, ,25.7, ,12.8, ,0, 
1965-09-08,18.4, ,24.6, ,13.9, ,2.4, 
1965-09-09,14.5, ,19.6, ,9.5, ,0, 
1965-09-10,17.8, ,21.8, ,13.9, ,2.4, 
1965-09-11,23.4, ,27.4, ,18.9, ,0, 
1965-09-12,14.5, ,19.6, ,8.9, ,0,T
1965-09-13,11.7, ,13.5, ,9.5, ,15.4, 
1965-09-14,9.5, ,11.8, ,8.9, ,0, 
1965-09-15,11.7, ,15.7, ,8.9, ,0,T
1965-09-16,15.6, ,18.5, ,12.8, ,0, 
1965-09-17,15.6, ,20.7, ,10.6, ,0,T
1965-09-18,14.5, ,18.5, ,11.7, ,0,T
1965-09-19,18.4, ,23.5, ,13.9, ,7.1, 
1965-09-20,14.5, ,15.7, ,13.9, ,0, 
1965-09-21,19.5, ,23.5, ,15.6, ,0, 
1965-09-22,23.4, ,27.4, ,20.6, ,0, 
1965-09-23,23.4, ,27.4, ,19.5, ,0, 
1965-09-24,22.8, ,26.8, ,18.9, ,7.1, 
1965-09-25,16.7, ,20.7, ,13.9, ,4.7, 
1965-09-26,14.5, ,16.8, ,12.8, ,0, 
1965-09-27,11.7, ,19.6, ,3.9, ,0, 
1965-09-28,10.6, ,12.4, ,7.8, ,0, 
1965-09-29,8.4, ,12.4, ,5.6, ,0,T
1965-09-30,11.7, ,14.6, ,7.8, ,0,T
1965-10-01,13.4, ,16.8, ,10.6, ,18.9, 
1965-10-02,8.4, ,14.6, ,1.7, ,0, 
1965-10-03,8.4, ,16.8, ,1.7, ,0, 
1965-10-04,1.7, ,5.7, ,-1.1, ,0, 
1965-10-05,-0.5, ,4.6, ,-4.4, ,0, 
1965-10-06,3.4, ,8.5, ,-1.1, ,0, 
1965-10-07,10.6, ,16.8, ,4.5, ,7.1, 
1965-10-08,14.5, ,22.4, ,7.8, ,15.4, 
1965-10-09,10.6, ,16.8, ,4.5, ,0, 
1965-10-10,8.4, ,13.5, ,2.8, ,2.4, 
1965-10-11,11.7, ,14.6, ,8.9, ,0, 