datetime,datetime.matlab,med.filt
2016-04-08T00:02:30,736546.0017,NA
2016-04-08T00:07:30,736546.0052,NA
2016-04-08T00:12:30,736546.0087,NA
2016-04-08T00:17:29,736546.0122,NA
2016-04-08T00:22:29,736546.0156,NA
2016-04-08T00:27:29,736546.0191,NA
2016-04-08T00:32:29,736546.0226,NA
2016-04-08T00:37:29,736546.026,NA
2016-04-08T00:42:29,736546.0295,NA
2016-04-08T00:47:29,736546.033,NA
2016-04-08T00:52:29,736546.0365,NA
2016-04-08T00:57:29,736546.0399,NA
2016-04-08T01:02:29,736546.0434,NA
2016-04-08T01:07:29,736546.0469,NA
2016-04-08T01:12:29,736546.0503,NA
2016-04-08T01:17:29,736546.0538,NA
2016-04-08T01:22:29,736546.0573,NA
2016-04-08T01:27:29,736546.0608,NA
2016-04-08T01:32:29,736546.0642,NA
2016-04-08T01:37:29,736546.0677,NA
2016-04-08T01:42:29,736546.0712,NA
2016-04-08T01:47:29,736546.0747,NA
2016-04-08T01:52:29,736546.0781,NA
2016-04-08T01:57:29,736546.0816,NA
2016-04-08T02:02:29,736546.0851,NA
2016-04-08T02:07:29,736546.0885,NA
2016-04-08T02:12:29,736546.092,NA
2016-04-08T02:17:29,736546.0955,NA
2016-04-08T02:22:29,736546.099,NA
2016-04-08T02:27:29,736546.1024,NA
2016-04-08T02:32:29,736546.1059,NA
2016-04-08T02:37:29,736546.1094,NA
2016-04-08T02:42:29,736546.1128,NA
2016-04-08T02:47:29,736546.1163,NA
2016-04-08T02:52:29,736546.1198,NA
2016-04-08T02:57:29,736546.1233,NA
2016-04-08T03:02:29,736546.1267,NA
2016-04-08T03:07:29,736546.1302,NA
2016-04-08T03:12:29,736546.1337,NA
2016-04-08T03:17:29,736546.1372,NA
2016-04-08T03:22:29,736546.1406,NA
2016-04-08T03:27:29,736546.1441,NA
2016-04-08T03:32:29,736546.1476,NA
2016-04-08T03:37:29,736546.151,NA
2016-04-08T03:42:29,736546.1545,NA
2016-04-08T03:47:29,736546.158,NA
2016-04-08T03:52:29,736546.1615,NA
2016-04-08T03:57:29,736546.1649,NA
2016-04-08T04:02:29,736546.1684,NA
2016-04-08T04:07:29,736546.1719,NA
2016-04-08T04:12:29,736546.1753,NA
2016-04-08T04:17:29,736546.1788,NA
2016-04-08T04:22:29,736546.1823,NA
2016-04-08T04:27:29,736546.1858,NA
2016-04-08T04:32:29,736546.1892,NA
2016-04-08T04:37:29,736546.1927,NA
2016-04-08T04:42:29,736546.1962,NA
2016-04-08T04:47:29,736546.1997,NA
2016-04-08T04:52:29,736546.2031,NA
2016-04-08T04:57:29,736546.2066,NA
2016-04-08T05:02:29,736546.2101,NA
2016-04-08T05:07:29,736546.2135,NA
2016-04-08T05:12:29,736546.217,NA
2016-04-08T05:17:29,736546.2205,NA
2016-04-08T05:22:29,736546.224,NA
2016-04-08T05:27:29,736546.2274,NA
2016-04-08T05:32:29,736546.2309,NA
2016-04-08T05:37:29,736546.2344,NA
2016-04-08T05:42:29,736546.2378,NA
2016-04-08T05:47:29,736546.2413,NA
2016-04-08T05:52:29,736546.2448,NA
2016-04-08T05:57:29,736546.2483,NA
2016-04-08T06:02:29,736546.2517,NA
2016-04-08T06:07:29,736546.2552,NA
2016-04-08T06:12:29,736546.2587,NA
2016-04-08T06:17:29,736546.2622,NA
2016-04-08T06:22:29,736546.2656,NA
2016-04-08T06:27:29,736546.2691,NA
2016-04-08T06:32:29,736546.2726,NA
2016-04-08T06:37:29,736546.276,NA
2016-04-08T06:42:29,736546.2795,NA
2016-04-08T06:47:29,736546.283,NA
2016-04-08T06:52:29,736546.2865,NA
2016-04-08T06:57:29,736546.2899,NA
2016-04-08T07:02:29,736546.2934,NA
2016-04-08T07:07:29,736546.2969,NA
2016-04-08T07:12:29,736546.3003,NA
2016-04-08T07:17:29,736546.3038,NA
2016-04-08T07:22:29,736546.3073,NA
2016-04-08T07:27:29,736546.3108,NA
2016-04-08T07:32:29,736546.3142,NA
2016-04-08T07:37:29,736546.3177,NA
2016-04-08T07:42:29,736546.3212,NA
2016-04-08T07:47:29,736546.3247,NA
2016-04-08T07:52:29,736546.3281,NA
2016-04-08T07:57:29,736546.3316,NA
2016-04-08T08:02:29,736546.3351,NA
2016-04-08T08:07:29,736546.3385,NA
2016-04-08T08:12:29,736546.342,NA
2016-04-08T08:17:29,736546.3455,NA
2016-04-08T08:22:29,736546.349,NA
2016-04-08T08:27:29,736546.3524,NA
2016-04-08T08:32:29,736546.3559,NA
2016-04-08T08:37:29,736546.3594,NA
2016-04-08T08:42:29,736546.3628,NA
2016-04-08T08:47:29,736546.3663,NA
2016-04-08T08:52:29,736546.3698,NA
2016-04-08T08:57:29,736546.3733,NA
2016-04-08T09:02:29,736546.3767,NA
2016-04-08T09:07:29,736546.3802,NA
2016-04-08T09:12:29,736546.3837,NA
2016-04-08T09:17:29,736546.3872,NA
2016-04-08T09:22:29,736546.3906,NA
2016-04-08T09:27:29,736546.3941,NA
2016-04-08T09:32:29,736546.3976,NA
2016-04-08T09:37:29,736546.401,NA
2016-04-08T09:42:29,736546.4045,NA
2016-04-08T09:47:29,736546.408,NA
2016-04-08T09:52:29,736546.4115,NA
2016-04-08T09:57:29,736546.4149,NA
2016-04-08T10:02:29,736546.4184,NA
2016-04-08T10:07:29,736546.4219,NA
2016-04-08T10:12:29,736546.4253,NA
2016-04-08T10:17:29,736546.4288,NA
2016-04-08T10:22:29,736546.4323,NA
2016-04-08T10:27:29,736546.4358,NA
2016-04-08T10:32:29,736546.4392,NA
2016-04-08T10:37:29,736546.4427,NA
2016-04-08T10:42:29,736546.4462,NA
2016-04-08T10:47:29,736546.4497,NA
2016-04-08T10:52:29,736546.4531,NA
2016-04-08T10:57:29,736546.4566,NA
2016-04-08T11:02:29,736546.4601,NA
2016-04-08T11:07:29,736546.4635,NA
2016-04-08T11:12:29,736546.467,NA
2016-04-08T11:17:29,736546.4705,NA
2016-04-08T11:22:29,736546.474,NA
2016-04-08T11:27:29,736546.4774,NA
2016-04-08T11:32:29,736546.4809,NA
2016-04-08T11:37:29,736546.4844,NA
2016-04-08T11:42:29,736546.4878,NA
2016-04-08T11:47:29,736546.4913,NA
2016-04-08T11:52:29,736546.4948,NA
2016-04-08T11:57:29,736546.4983,NA
2016-04-08T12:02:29,736546.5017,NA
2016-04-08T12:07:29,736546.5052,NA
2016-04-08T12:12:29,736546.5087,NA
2016-04-08T12:17:29,736546.5122,NA
2016-04-08T12:22:29,736546.5156,NA
2016-04-08T12:27:29,736546.5191,NA
2016-04-08T12:32:29,736546.5226,NA
2016-04-08T12:37:29,736546.526,NA
2016-04-08T12:42:29,736546.5295,NA
2016-04-08T12:47:29,736546.533,NA
2016-04-08T12:52:29,736546.5365,NA
2016-04-08T12:57:29,736546.5399,NA
2016-04-08T13:02:29,736546.5434,NA
2016-04-08T13:07:29,736546.5469,NA
2016-04-08T13:12:29,736546.5503,NA
2016-04-08T13:17:29,736546.5538,NA
2016-04-08T13:22:29,736546.5573,NA
2016-04-08T13:27:29,736546.5608,NA
2016-04-08T13:32:29,736546.5642,NA
2016-04-08T13:37:29,736546.5677,NA
2016-04-08T13:42:29,736546.5712,NA
2016-04-08T13:47:29,736546.5747,NA
2016-04-08T13:52:29,736546.5781,NA
2016-04-08T13:57:29,736546.5816,NA
2016-04-08T14:02:29,736546.5851,NA
2016-04-08T14:07:29,736546.5885,NA
2016-04-08T14:12:29,736546.592,NA
2016-04-08T14:17:29,736546.5955,NA
2016-04-08T14:22:29,736546.599,NA
2016-04-08T14:27:29,736546.6024,NA
2016-04-08T14:32:29,736546.6059,NA
2016-04-08T14:37:29,736546.6094,NA
2016-04-08T14:42:29,736546.6128,NA
2016-04-08T14:47:29,736546.6163,NA
2016-04-08T14:52:29,736546.6198,NA
2016-04-08T14:57:29,736546.6233,NA
2016-04-08T15:02:29,736546.6267,NA
2016-04-08T15:07:29,736546.6302,NA
2016-04-08T15:12:29,736546.6337,NA
2016-04-08T15:17:29,736546.6372,NA
2016-04-08T15:22:29,736546.6406,NA
2016-04-08T15:27:29,736546.6441,NA
2016-04-08T15:32:29,736546.6476,NA
2016-04-08T15:37:29,736546.651,NA
2016-04-08T15:42:29,736546.6545,NA
2016-04-08T15:47:29,736546.658,NA
2016-04-08T15:52:29,736546.6615,NA
2016-04-08T15:57:29,736546.6649,NA
2016-04-08T16:02:29,736546.6684,NA
2016-04-08T16:07:29,736546.6719,NA
2016-04-08T16:12:29,736546.6753,NA
2016-04-08T16:17:29,736546.6788,NA
2016-04-08T16:22:29,736546.6823,NA
2016-04-08T16:27:29,736546.6858,NA
2016-04-08T16:32:29,736546.6892,NA
2016-04-08T16:37:29,736546.6927,NA
2016-04-08T16:42:29,736546.6962,NA
2016-04-08T16:47:29,736546.6997,NA
2016-04-08T16:52:29,736546.7031,NA
2016-04-08T16:57:29,736546.7066,NA
2016-04-08T17:02:29,736546.7101,NA
2016-04-08T17:07:29,736546.7135,NA
2016-04-08T17:12:29,736546.717,NA
2016-04-08T17:17:29,736546.7205,NA
2016-04-08T17:22:29,736546.724,NA
2016-04-08T17:27:29,736546.7274,NA
2016-04-08T17:32:29,736546.7309,0.835776667
2016-04-08T17:37:29,736546.7344,0.807401667
2016-04-08T17:42:29,736546.7378,0.772443333
2016-04-08T17:47:29,736546.7413,0.755488333
2016-04-08T17:52:29,736546.7448,0.73531
2016-04-08T17:57:29,736546.7483,0.71971
2016-04-08T18:02:29,736546.7517,0.73531
2016-04-08T18:07:29,736546.7552,0.73531
2016-04-08T18:12:29,736546.7587,0.725998333
2016-04-08T18:17:29,736546.7622,0.720136667
2016-04-08T18:22:29,736546.7656,0.720136667
2016-04-08T18:27:29,736546.7691,0.746486667
2016-04-08T18:32:29,736546.7726,0.760885
2016-04-08T18:37:29,736546.776,0.865221667
2016-04-08T18:42:29,736546.7795,1.008276667
2016-04-08T18:47:29,736546.783,1.008276667
2016-04-08T18:52:29,736546.7865,1.055115
2016-04-08T18:57:29,736546.7899,1.133855
2016-04-08T19:02:29,736546.7934,1.136605
2016-04-08T19:07:29,736546.7969,1.466806667
2016-04-08T19:12:29,736546.8003,1.470553333
2016-04-08T19:17:29,736546.8038,1.470553333
2016-04-08T19:22:29,736546.8073,1.25859
2016-04-08T19:27:29,736546.8108,0.983711667
2016-04-08T19:32:29,736546.8142,0.687553333
2016-04-08T19:37:29,736546.8177,0.586103333
2016-04-08T19:42:29,736546.8212,0.495226667
2016-04-08T19:47:29,736546.8247,0.456063333
2016-04-08T19:52:29,736546.8281,0.418786667
2016-04-08T19:57:29,736546.8316,0.399148333
2016-04-08T20:02:29,736546.8351,0.37915
2016-04-08T20:07:29,736546.8385,0.37915
2016-04-08T20:12:29,736546.842,0.36976
2016-04-08T20:17:29,736546.8455,0.3628
2016-04-08T20:22:29,736546.849,0.296346667
2016-04-08T20:27:29,736546.8524,0.239671667
2016-04-08T20:32:29,736546.8559,0.236721667
2016-04-08T20:37:29,736546.8594,0.232258333
2016-04-08T20:42:29,736546.8628,0.229478333
2016-04-08T20:47:29,736546.8663,0.223311667
2016-04-08T20:52:29,736546.8698,0.217111667
2016-04-08T20:57:29,736546.8733,0.217111667
2016-04-08T21:02:29,736546.8767,0.217111667
2016-04-08T21:07:29,736546.8802,0.214928333
2016-04-08T21:12:29,736546.8837,0.210316667
2016-04-08T21:17:29,736546.8872,0.207723333
2016-04-08T21:22:29,736546.8906,0.207156667
2016-04-08T21:27:29,736546.8941,0.207156667
2016-04-08T21:32:29,736546.8976,0.205831667
2016-04-08T21:37:29,736546.901,0.205241667
2016-04-08T21:42:29,736546.9045,0.203861667
2016-04-08T21:47:29,736546.908,0.203861667
2016-04-08T21:52:29,736546.9115,0.202786667
2016-04-08T21:57:29,736546.9149,0.202786667
2016-04-08T22:02:29,736546.9184,0.208391667
2016-04-08T22:07:29,736546.9219,0.214776667
2016-04-08T22:12:29,736546.9253,0.214776667
2016-04-08T22:17:29,736546.9288,0.208186667
2016-04-08T22:22:29,736546.9323,0.208186667
2016-04-08T22:27:29,736546.9358,0.203521667
2016-04-08T22:32:29,736546.9392,0.20009
2016-04-08T22:37:29,736546.9427,0.198188333
2016-04-08T22:42:29,736546.9462,0.197085
2016-04-08T22:47:29,736546.9497,0.196023333
2016-04-08T22:52:29,736546.9531,0.194803333
2016-04-08T22:57:29,736546.9566,0.194065
2016-04-08T23:02:29,736546.9601,0.189233333
2016-04-08T23:07:29,736546.9635,0.184341667
2016-04-08T23:12:29,736546.967,0.183823333
2016-04-08T23:17:29,736546.9705,0.183075
2016-04-08T23:22:29,736546.974,0.181938333
2016-04-08T23:27:29,736546.9774,0.177953333
2016-04-08T23:32:29,736546.9809,0.176095
2016-04-08T23:37:29,736546.9844,0.171768333
2016-04-08T23:42:29,736546.9878,0.173111667
2016-04-08T23:47:29,736546.9913,0.171768333
2016-04-08T23:52:29,736546.9948,0.168728333
2016-04-08T23:57:29,736546.9983,0.166061667
2016-05-08T00:02:30,736547.0017,0.07635
2016-05-08T00:07:30,736547.0052,0.155561667
2016-05-08T00:12:30,736547.0087,0.160001667
2016-05-08T00:17:29,736547.0122,0.163361667
2016-05-08T00:22:29,736547.0156,0.163361667
2016-05-08T00:27:29,736547.0191,0.16552
2016-05-08T00:32:29,736547.0226,0.165768333
2016-05-08T00:37:29,736547.026,0.163836667
2016-05-08T00:42:29,736547.0295,0.16563
2016-05-08T00:47:29,736547.033,0.164323333
2016-05-08T00:52:29,736547.0365,0.164323333
2016-05-08T00:57:29,736547.0399,0.164323333
2016-05-08T01:02:29,736547.0434,0.164323333
2016-05-08T01:07:29,736547.0469,0.163843333
2016-05-08T01:12:29,736547.0503,0.16101
2016-05-08T01:17:29,736547.0538,0.155245
2016-05-08T01:22:29,736547.0573,0.142906667
2016-05-08T01:27:29,736547.0608,0.13466
2016-05-08T01:32:29,736547.0642,0.130216667
2016-05-08T01:37:29,736547.0677,0.12594
2016-05-08T01:42:29,736547.0712,0.123506667
2016-05-08T01:47:29,736547.0747,0.123506667
2016-05-08T01:52:29,736547.0781,0.121673333
2016-05-08T01:57:29,736547.0816,0.121673333
2016-05-08T02:02:29,736547.0851,0.121453333
2016-05-08T02:07:29,736547.0885,0.121453333
2016-05-08T02:12:29,736547.092,0.126518333
2016-05-08T02:17:29,736547.0955,0.12945
2016-05-08T02:22:29,736547.099,0.12945
2016-05-08T02:27:29,736547.1024,0.126013333
2016-05-08T02:32:29,736547.1059,0.12985
2016-05-08T02:37:29,736547.1094,0.126013333
2016-05-08T02:42:29,736547.1128,0.122806667
2016-05-08T02:47:29,736547.1163,0.122806667
2016-05-08T02:52:29,736547.1198,0.122721667
2016-05-08T02:57:29,736547.1233,0.120178333
2016-05-08T03:02:29,736547.1267,0.11951
2016-05-08T03:07:29,736547.1302,0.11951
2016-05-08T03:12:29,736547.1337,0.118735
2016-05-08T03:17:29,736547.1372,0.118735
2016-05-08T03:22:29,736547.1406,0.118735
2016-05-08T03:27:29,736547.1441,0.125226667
2016-05-08T03:32:29,736547.1476,0.132826667
2016-05-08T03:37:29,736547.151,0.140688333
2016-05-08T03:42:29,736547.1545,0.23696
2016-05-08T03:47:29,736547.158,0.426686667
2016-05-08T03:52:29,736547.1615,0.58519
2016-05-08T03:57:29,736547.1649,0.654195
2016-05-08T04:02:29,736547.1684,0.654195
2016-05-08T04:07:29,736547.1719,0.650026667
2016-05-08T04:12:29,736547.1753,0.650026667
2016-05-08T04:17:29,736547.1788,0.658828333
2016-05-08T04:22:29,736547.1823,0.642303333
2016-05-08T04:27:29,736547.1858,0.630476667
2016-05-08T04:32:29,736547.1892,0.630476667
2016-05-08T04:37:29,736547.1927,0.580863333
2016-05-08T04:42:29,736547.1962,0.577983333
2016-05-08T04:47:29,736547.1997,0.524053333
2016-05-08T04:52:29,736547.2031,0.463508333
2016-05-08T04:57:29,736547.2066,0.364031667
2016-05-08T05:02:29,736547.2101,0.321441667
2016-05-08T05:07:29,736547.2135,0.308115
2016-05-08T05:12:29,736547.217,0.281103333
2016-05-08T05:17:29,736547.2205,0.262566667
2016-05-08T05:22:29,736547.224,0.262566667
2016-05-08T05:27:29,736547.2274,0.255411667
2016-05-08T05:32:29,736547.2309,0.24816
2016-05-08T05:37:29,736547.2344,0.245353333
2016-05-08T05:42:29,736547.2378,0.237838333
2016-05-08T05:47:29,736547.2413,0.237838333
2016-05-08T05:52:29,736547.2448,0.237838333
2016-05-08T05:57:29,736547.2483,0.253736667
2016-05-08T06:02:29,736547.2517,0.264486667
2016-05-08T06:07:29,736547.2552,0.279696667
2016-05-08T06:12:29,736547.2587,0.295253333
2016-05-08T06:17:29,736547.2622,0.295253333
2016-05-08T06:22:29,736547.2656,0.295253333
2016-05-08T06:27:29,736547.2691,0.276751667
2016-05-08T06:32:29,736547.2726,0.278488333
2016-05-08T06:37:29,736547.276,0.290195
2016-05-08T06:42:29,736547.2795,0.344971667
2016-05-08T06:47:29,736547.283,0.484473333
2016-05-08T06:52:29,736547.2865,0.659701667
2016-05-08T06:57:29,736547.2899,0.824198333
2016-05-08T07:02:29,736547.2934,0.868685
2016-05-08T07:07:29,736547.2969,0.928165
2016-05-08T07:12:29,736547.3003,1.005593333
2016-05-08T07:17:29,736547.3038,0.928165
2016-05-08T07:22:29,736547.3073,0.928165
2016-05-08T07:27:29,736547.3108,0.778496667
2016-05-08T07:32:29,736547.3142,0.753183333
2016-05-08T07:37:29,736547.3177,0.584338333
2016-05-08T07:42:29,736547.3212,0.516581667
2016-05-08T07:47:29,736547.3247,0.463665
2016-05-08T07:52:29,736547.3281,0.51265
2016-05-08T07:57:29,736547.3316,0.579855
2016-05-08T08:02:29,736547.3351,0.576678333
2016-05-08T08:07:29,736547.3385,0.576678333
2016-05-08T08:12:29,736547.342,0.593756667
2016-05-08T08:17:29,736547.3455,0.599095
2016-05-08T08:22:29,736547.349,0.650481667
2016-05-08T08:27:29,736547.3524,0.75038
2016-05-08T08:32:29,736547.3559,0.851788333
2016-05-08T08:37:29,736547.3594,0.92324
2016-05-08T08:42:29,736547.3628,0.986808333
2016-05-08T08:47:29,736547.3663,0.986808333
2016-05-08T08:52:29,736547.3698,1.08501
2016-05-08T08:57:29,736547.3733,0.986808333
2016-05-08T09:02:29,736547.3767,0.938878333
2016-05-08T09:07:29,736547.3802,0.813425
2016-05-08T09:12:29,736547.3837,0.813425
2016-05-08T09:17:29,736547.3872,0.834356667
2016-05-08T09:22:29,736547.3906,0.834356667
2016-05-08T09:27:29,736547.3941,0.918371667
2016-05-08T09:32:29,736547.3976,0.931168333
2016-05-08T09:37:29,736547.401,0.931168333
2016-05-08T09:42:29,736547.4045,0.872686667
2016-05-08T09:47:29,736547.408,0.931168333
2016-05-08T09:52:29,736547.4115,0.967815
2016-05-08T09:57:29,736547.4149,0.872686667
2016-05-08T10:02:29,736547.4184,0.849358333
2016-05-08T10:07:29,736547.4219,0.8202
2016-05-08T10:12:29,736547.4253,0.745733333
2016-05-08T10:17:29,736547.4288,0.745733333
2016-05-08T10:22:29,736547.4323,0.73308
2016-05-08T10:27:29,736547.4358,0.753121667
2016-05-08T10:32:29,736547.4392,0.753121667
2016-05-08T10:37:29,736547.4427,0.744555
2016-05-08T10:42:29,736547.4462,0.744555
2016-05-08T10:47:29,736547.4497,0.718561667
2016-05-08T10:52:29,736547.4531,0.718561667
2016-05-08T10:57:29,736547.4566,0.687036667
2016-05-08T11:02:29,736547.4601,0.687036667
2016-05-08T11:07:29,736547.4635,0.695
2016-05-08T11:12:29,736547.467,0.704048333
2016-05-08T11:17:29,736547.4705,0.725636667
2016-05-08T11:22:29,736547.474,0.704048333
2016-05-08T11:27:29,736547.4774,0.704048333
2016-05-08T11:32:29,736547.4809,0.720641667
2016-05-08T11:37:29,736547.4844,0.745118333
2016-05-08T11:42:29,736547.4878,0.791513333
2016-05-08T11:47:29,736547.4913,0.835336667
2016-05-08T11:52:29,736547.4948,0.953803333
2016-05-08T11:57:29,736547.4983,0.993366667
2016-05-08T12:02:29,736547.5017,0.993366667
2016-05-08T12:07:29,736547.5052,0.919053333
2016-05-08T12:12:29,736547.5087,0.91238
2016-05-08T12:17:29,736547.5122,0.951943333
2016-05-08T12:22:29,736547.5156,0.951943333
2016-05-08T12:27:29,736547.5191,1.024563333
2016-05-08T12:32:29,736547.5226,1.067806667
2016-05-08T12:37:29,736547.526,1.067806667
2016-05-08T12:42:29,736547.5295,1.067806667
2016-05-08T12:47:29,736547.533,1.01279
2016-05-08T12:52:29,736547.5365,1.01279
2016-05-08T12:57:29,736547.5399,1.01279
2016-05-08T13:02:29,736547.5434,1.001826667
2016-05-08T13:07:29,736547.5469,1.009251667
2016-05-08T13:12:29,736547.5503,1.009251667
2016-05-08T13:17:29,736547.5538,1.009251667
2016-05-08T13:22:29,736547.5573,0.88046
2016-05-08T13:27:29,736547.5608,0.654051667
2016-05-08T13:32:29,736547.5642,0.519408333
2016-05-08T13:37:29,736547.5677,0.519408333
2016-05-08T13:42:29,736547.5712,0.48818
2016-05-08T13:47:29,736547.5747,0.480778333
2016-05-08T13:52:29,736547.5781,0.48818
2016-05-08T13:57:29,736547.5816,0.526153333
2016-05-08T14:02:29,736547.5851,0.564071667
2016-05-08T14:07:29,736547.5885,0.615536667
2016-05-08T14:12:29,736547.592,0.693276667
2016-05-08T14:17:29,736547.5955,0.723018333
2016-05-08T14:22:29,736547.599,0.723018333
2016-05-08T14:27:29,736547.6024,0.766491667
2016-05-08T14:32:29,736547.6059,0.836881667
2016-05-08T14:37:29,736547.6094,1.40808
2016-05-08T14:42:29,736547.6128,1.88001
2016-05-08T14:47:29,736547.6163,1.88001
2016-05-08T14:52:29,736547.6198,2.087583333
2016-05-08T14:57:29,736547.6233,2.01693
2016-05-08T15:02:29,736547.6267,1.360155
2016-05-08T15:07:29,736547.6302,0.937935
2016-05-08T15:12:29,736547.6337,0.937935
2016-05-08T15:17:29,736547.6372,1.026726667
2016-05-08T15:22:29,736547.6406,1.015308333
2016-05-08T15:27:29,736547.6441,1.077118333
2016-05-08T15:32:29,736547.6476,1.097175
2016-05-08T15:37:29,736547.651,1.128475
2016-05-08T15:42:29,736547.6545,1.157058333
2016-05-08T15:47:29,736547.658,1.128475
2016-05-08T15:52:29,736547.6615,1.128475
2016-05-08T15:57:29,736547.6649,1.129185
2016-05-08T16:02:29,736547.6684,1.157768333
2016-05-08T16:07:29,736547.6719,1.174948333
2016-05-08T16:12:29,736547.6753,1.229863333
2016-05-08T16:17:29,736547.6788,1.324881667
2016-05-08T16:22:29,736547.6823,1.459105
2016-05-08T16:27:29,736547.6858,1.872081667
2016-05-08T16:32:29,736547.6892,1.872081667
2016-05-08T16:37:29,736547.6927,1.872081667
2016-05-08T16:42:29,736547.6962,1.768645
2016-05-08T16:47:29,736547.6997,1.278116667
2016-05-08T16:52:29,736547.7031,1.14851
2016-05-08T16:57:29,736547.7066,1.077225
2016-05-08T17:02:29,736547.7101,1.062905
2016-05-08T17:07:29,736547.7135,1.07879
2016-05-08T17:12:29,736547.717,1.07879
2016-05-08T17:17:29,736547.7205,1.07879
2016-05-08T17:22:29,736547.724,1.134973333
2016-05-08T17:27:29,736547.7274,1.202588333
2016-05-08T17:32:29,736547.7309,1.222945
2016-05-08T17:37:29,736547.7344,1.252826667
2016-05-08T17:42:29,736547.7378,1.246001667
2016-05-08T17:47:29,736547.7413,1.252751667
2016-05-08T17:52:29,736547.7448,1.257635
2016-05-08T17:57:29,736547.7483,1.257635
2016-05-08T18:02:29,736547.7517,1.220688333
2016-05-08T18:07:29,736547.7552,1.207025
2016-05-08T18:12:29,736547.7587,1.157221667
2016-05-08T18:17:29,736547.7622,1.135215
2016-05-08T18:22:29,736547.7656,1.135215
2016-05-08T18:27:29,736547.7691,1.134868333
2016-05-08T18:32:29,736547.7726,1.1542
2016-05-08T18:37:29,736547.776,1.172953333
2016-05-08T18:42:29,736547.7795,1.308346667
2016-05-08T18:47:29,736547.783,1.676866667
2016-05-08T18:52:29,736547.7865,1.877866667
2016-05-08T18:57:29,736547.7899,1.877866667
2016-05-08T19:02:29,736547.7934,1.877866667
2016-05-08T19:07:29,736547.7969,1.7813
2016-05-08T19:12:29,736547.8003,1.724218333
2016-05-08T19:17:29,736547.8038,1.690696667
2016-05-08T19:22:29,736547.8073,1.571996667
2016-05-08T19:27:29,736547.8108,1.413125
2016-05-08T19:32:29,736547.8142,1.187165
2016-05-08T19:37:29,736547.8177,0.980655
2016-05-08T19:42:29,736547.8212,0.792616667
2016-05-08T19:47:29,736547.8247,0.623098333
2016-05-08T19:52:29,736547.8281,0.5802
2016-05-08T19:57:29,736547.8316,0.560605
2016-05-08T20:02:29,736547.8351,0.549085
2016-05-08T20:07:29,736547.8385,0.530715
2016-05-08T20:12:29,736547.842,0.530715
2016-05-08T20:17:29,736547.8455,0.515023333
2016-05-08T20:22:29,736547.849,0.490275
2016-05-08T20:27:29,736547.8524,0.482258333
2016-05-08T20:32:29,736547.8559,0.473058333
2016-05-08T20:37:29,736547.8594,0.445888333
2016-05-08T20:42:29,736547.8628,0.419476667
2016-05-08T20:47:29,736547.8663,0.41681
2016-05-08T20:52:29,736547.8698,0.407236667
2016-05-08T20:57:29,736547.8733,0.396775
2016-05-08T21:02:29,736547.8767,0.380681667
2016-05-08T21:07:29,736547.8802,0.356415
2016-05-08T21:12:29,736547.8837,0.344645
2016-05-08T21:17:29,736547.8872,0.337231667
2016-05-08T21:22:29,736547.8906,0.329163333
2016-05-08T21:27:29,736547.8941,0.323836667
2016-05-08T21:32:29,736547.8976,0.32244
2016-05-08T21:37:29,736547.901,0.312303333
2016-05-08T21:42:29,736547.9045,0.30323
2016-05-08T21:47:29,736547.908,0.302403333
2016-05-08T21:52:29,736547.9115,0.301248333
2016-05-08T21:57:29,736547.9149,0.301331667
2016-05-08T22:02:29,736547.9184,0.301331667
2016-05-08T22:07:29,736547.9219,0.303796667
2016-05-08T22:12:29,736547.9253,0.303796667
2016-05-08T22:17:29,736547.9288,0.301166667
2016-05-08T22:22:29,736547.9323,0.296098333
2016-05-08T22:27:29,736547.9358,0.280563333
2016-05-08T22:32:29,736547.9392,0.27331
2016-05-08T22:37:29,736547.9427,0.27331
2016-05-08T22:42:29,736547.9462,0.27331
2016-05-08T22:47:29,736547.9497,0.27224
2016-05-08T22:52:29,736547.9531,0.273186667
2016-05-08T22:57:29,736547.9566,0.274798333
2016-05-08T23:02:29,736547.9601,0.274798333
2016-05-08T23:07:29,736547.9635,0.274533333
2016-05-08T23:12:29,736547.967,0.272921667
2016-05-08T23:17:29,736547.9705,0.274533333
2016-05-08T23:22:29,736547.974,0.271823333
2016-05-08T23:27:29,736547.9774,0.271823333
2016-05-08T23:32:29,736547.9809,0.274236667
2016-05-08T23:37:29,736547.9844,0.277086667
2016-05-08T23:42:29,736547.9878,0.280146667
2016-05-08T23:47:29,736547.9913,0.281645
2016-05-08T23:52:29,736547.9948,0.281645
2016-05-08T23:57:29,736547.9983,0.27846
2016-06-08T00:02:30,736548.0017,0.125438333
2016-06-08T00:07:30,736548.0052,0.25661
2016-06-08T00:12:30,736548.0087,0.268738333
2016-06-08T00:17:29,736548.0122,0.278963333
2016-06-08T00:22:29,736548.0156,0.282446667
2016-06-08T00:27:29,736548.0191,0.288511667
2016-06-08T00:32:29,736548.0226,0.293435
2016-06-08T00:37:29,736548.026,0.293435
2016-06-08T00:42:29,736548.0295,0.294055