datetime,year,decdate,doy,month,week,dom,hour,ptemp1.avg,ptemp1.min,ptemp1.max,ptemp2.avg,ptemp2.min,ptemp2.max,oat1.avg,osto1.avg,osti1.avg,oat1.min,osto1.min,osti1.min,oat1.max,osto1.max,osti1.max,oat2.avg,osto2.avg,osti2.avg,oat2.min,osto2.min,osti2.min,oat2.max,osto2.max,osti2.max,oat3.avg,osto3.avg,osti3.avg,oat3.min,osto3.min,osti3.min,oat3.max,osto3.max,osti3.max
2010-01-01T00:00,2010,1,1,1,1,1,0,17.57,17.56,17.59,NA,NA,NA,5.764,5.92,6.071,5.635,5.881,6.006,5.881,5.968,6.094,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2010-01-01T01:00,2010,1.0417,1,1,1,1,1,17.59,17.56,17.59,NA,NA,NA,6.148,5.958,6.11,5.815,5.935,6.094,6.351,6.017,6.127,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2010-01-01T02:00,2010,1.0833,1,1,1,1,2,17.57,17.56,17.59,NA,NA,NA,6.142,5.997,6.141,6.017,5.979,6.094,6.275,6.012,6.171,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2010-01-01T03:00,2010,1.125,1,1,1,1,3,17.56,17.56,17.59,NA,NA,NA,5.918,6.014,6.169,5.771,6.006,6.094,6.198,6.017,6.198,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2010-01-01T04:00,2010,1.1667,1,1,1,1,4,17.53,17.51,17.56,NA,NA,NA,5.627,6.013,6.199,5.303,5.985,6.182,5.793,6.045,6.231,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2010-01-01T05:00,2010,1.2083,1,1,1,1,5,17.47,17.41,17.51,NA,NA,NA,5.073,5.987,6.213,4.683,5.935,6.203,5.411,6.05,6.236,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2010-01-01T06:00,2010,1.25,1,1,1,1,6,17.33,17.26,17.41,NA,NA,NA,4.693,5.91,6.222,4.575,5.881,6.203,5.014,5.935,6.242,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2010-01-01T07:00,2010,1.2917,1,1,1,1,7,17.2,17.11,17.26,NA,NA,NA,4.518,5.861,6.224,4.396,5.842,6.209,4.764,5.881,6.264,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2010-01-01T08:00,2010,1.3333,1,1,1,1,8,17.03,16.96,17.11,NA,NA,NA,4.51,5.828,6.22,4.423,5.782,6.214,4.64,5.853,6.231,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2010-01-01T09:00,2010,1.375,1,1,1,1,9,16.89,16.84,16.96,NA,NA,NA,4.752,5.83,6.215,4.553,5.815,6.209,5.33,5.859,6.225,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2010-01-01T10:00,2010,1.4167,1,1,1,1,10,16.85,16.84,16.91,NA,NA,NA,6.296,5.956,6.227,5.33,5.848,6.214,7.652,6.171,6.242,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2010-01-01T11:00,2010,1.4583,1,1,1,1,11,17.07,16.91,17.26,NA,NA,NA,7.603,6.219,6.275,7.232,6.116,6.236,7.79,6.324,6.324,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2010-01-01T12:00,2010,1.5,1,1,1,1,12,17.51,17.26,17.74,NA,NA,NA,7.642,6.354,6.343,7.254,6.236,6.308,7.913,6.423,6.379,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2010-01-01T13:00,2010,1.5417,1,1,1,1,13,17.93,17.74,18.1,NA,NA,NA,7.468,6.391,6.404,7.237,6.373,6.368,7.863,6.467,6.472,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2010-01-01T14:00,2010,1.5833,1,1,1,1,14,18.29,18.1,18.48,NA,NA,NA,8.37,6.498,6.459,7.863,6.423,6.401,8.68,6.587,6.538,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2010-01-01T15:00,2010,1.625,1,1,1,1,15,18.7,18.48,18.92,NA,NA,NA,8.48,6.621,6.524,8.23,6.587,6.494,8.86,6.694,6.56,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2010-01-01T16:00,2010,1.6667,1,1,1,1,16,19.05,18.92,19.15,NA,NA,NA,7.592,6.544,6.562,7.026,6.366,6.543,8.31,6.636,6.575,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2010-01-01T17:00,2010,1.7083,1,1,1,1,17,19.09,18.97,19.15,NA,NA,NA,6.319,6.22,6.574,5.002,6.065,6.443,7.026,6.366,6.679,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2010-01-01T18:00,2010,1.75,1,1,1,1,18,18.74,18.48,18.97,NA,NA,NA,3.351,5.938,6.512,1.71,5.698,6.429,5.002,6.065,6.56,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2010-01-01T19:00,2010,1.7917,1,1,1,1,19,18.15,17.79,18.48,NA,NA,NA,1.748,5.645,6.459,1.234,5.52,6.417,2.367,5.756,6.547,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2010-01-01T20:00,2010,1.8333,1,1,1,1,20,17.37,16.96,17.79,NA,NA,NA,2.281,5.436,6.383,1.497,5.335,6.329,2.97,5.52,6.488,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2010-01-01T21:00,2010,1.875,1,1,1,1,21,16.56,16.14,16.96,NA,NA,NA,1.797,5.242,6.295,1.223,5.134,6.253,2.609,5.335,6.412,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2010-01-01T22:00,2010,1.9167,1,1,1,1,22,15.78,15.41,16.14,NA,NA,NA,0.657,5.04,6.191,-0.203,4.917,6.127,1.223,5.134,6.253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2010-01-01T23:00,2010,1.9583,1,1,1,1,23,15.01,14.64,15.41,NA,NA,NA,-0.228,4.891,6.106,-0.603,4.826,6.061,0.301,4.933,6.154,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2010-01-02T00:00,2010,2,2,1,1,2,0,14.26,13.87,14.64,NA,NA,NA,-1.246,4.763,6.036,-1.888,4.671,5.978,-0.557,4.853,6.119,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2010-01-02T01:00,2010,2.0417,2,1,1,2,1,13.48,13.09,13.87,NA,NA,NA,-2.209,4.576,5.953,-2.78,4.478,5.895,-1.872,4.671,6.073,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2010-01-02T02:00,2010,2.0833,2,1,1,2,2,12.72,12.33,13.09,NA,NA,NA,-3.023,4.419,5.862,-3.419,4.355,5.813,-2.645,4.479,5.933,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2010-01-02T03:00,2010,2.125,2,1,1,2,3,11.98,11.63,12.33,NA,NA,NA,-3.491,4.272,5.771,-3.782,4.209,5.665,-3.294,4.366,5.818,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2010-01-02T04:00,2010,2.1667,2,1,1,2,4,11.31,10.99,11.63,NA,NA,NA,-3.869,4.174,5.687,-4.201,4.106,5.643,-3.636,4.209,5.725,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2010-01-02T05:00,2010,2.2083,2,1,1,2,5,10.72,10.45,11.02,NA,NA,NA,-4.207,4.066,5.613,-4.756,4.014,5.502,-3.994,4.117,5.725,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2010-01-02T06:00,2010,2.25,2,1,1,2,6,10.18,9.93,10.45,NA,NA,NA,-4.479,3.986,5.555,-4.623,3.929,5.498,-4.262,4.032,5.625,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2010-01-02T07:00,2010,2.2917,2,1,1,2,7,9.67,9.44,9.93,NA,NA,NA,-4.892,3.89,5.466,-5.276,3.855,5.417,-4.549,3.929,5.499,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2010-01-02T08:00,2010,2.3333,2,1,1,2,8,9.21,8.99,9.44,NA,NA,NA,-5.026,3.813,5.398,-5.32,3.751,5.361,-4.398,3.855,5.445,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2010-01-02T09:00,2010,2.375,2,1,1,2,9,8.8,8.66,8.99,NA,NA,NA,-3.789,3.709,5.329,-4.496,3.681,5.286,-2.964,3.751,5.368,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2010-01-02T10:00,2010,2.4167,2,1,1,2,10,8.64,8.61,8.75,NA,NA,NA,-2.694,3.664,5.26,-3.181,3.637,5.204,-1.847,3.697,5.292,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2010-01-02T11:00,2010,2.4583,2,1,1,2,11,9.08,8.75,9.46,NA,NA,NA,-1.844,3.678,5.2,-2.084,3.643,5.172,-1.422,3.702,5.33,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2010-01-02T12:00,2010,2.5,2,1,1,2,12,9.88,9.46,10.38,NA,NA,NA,-1.458,3.684,5.177,-2.084,3.632,5.106,-0.421,3.699,5.33,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2010-01-02T13:00,2010,2.5417,2,1,1,2,13,10.9,10.36,11.47,NA,NA,NA,-0.764,3.682,5.121,-1.905,3.668,5.099,0.4,3.698,5.151,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2010-01-02T14:00,2010,2.5833,2,1,1,2,14,12.09,11.47,12.63,NA,NA,NA,-0.944,3.661,5.088,-1.379,3.635,5.055,-0.493,3.684,5.131,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2010-01-02T15:00,2010,2.625,2,1,1,2,15,12.92,12.63,13.14,NA,NA,NA,-0.91,3.68,5.061,-1.336,3.652,5.044,-0.482,3.797,5.104,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2010-01-02T16:00,2010,2.6667,2,1,1,2,16,13.12,13.02,13.16,NA,NA,NA,-1.667,3.6,5.043,-1.966,3.554,5.001,-1.212,3.652,5.109,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2010-01-02T17:00,2010,2.7083,2,1,1,2,17,12.82,12.58,13.02,NA,NA,NA,-2.382,3.51,4.983,-2.953,3.479,4.957,-1.729,3.554,5.001,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2010-01-02T18:00,2010,2.75,2,1,1,2,18,12.28,11.98,12.58,NA,NA,NA,-3.264,3.461,4.942,-3.842,3.425,4.903,-2.872,3.517,4.973,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2010-01-02T19:00,2010,2.7917,2,1,1,2,19,11.66,11.33,11.98,NA,NA,NA,-4.191,3.408,4.89,-4.692,3.387,4.838,-3.804,3.43,4.962,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2010-01-02T20:00,2010,2.8333,2,1,1,2,20,11.01,10.67,11.33,22.61,22.47,22.75,-4.693,3.355,4.855,-5.272,3.322,4.81,-4.397,3.387,4.957,-4.774,3.77,5.017,-5.052,3.692,4.968,-4.436,3.866,5.055,-5.251,3.331,5.299,-5.793,3.263,5.198,-4.859,3.491,5.384
2010-01-02T21:00,2010,2.875,2,1,1,2,21,10.34,10,10.67,22.31,22.14,22.47,-4.706,3.301,4.799,-4.97,3.215,4.773,-4.517,3.391,4.858,-4.684,3.635,4.94,-5.168,3.551,4.886,-4.277,3.692,4.99,-5.076,3.227,5.202,-5.615,3.1,5.148,-4.584,3.301,5.258
2010-01-02T22:00,2010,2.9167,2,1,1,2,22,9.68,9.37,10,21.99,21.81,22.14,-5.069,3.212,4.742,-5.568,3.174,4.645,-4.772,3.245,4.776,-4.971,3.517,4.844,-5.383,3.458,4.777,-4.497,3.567,4.886,-5.378,3.101,5.114,-5.931,3.03,5.006,-5.146,3.171,5.225
2010-01-02T23:00,2010,2.9583,2,1,1,2,23,9.1,8.83,9.39,21.61,21.37,21.84,-5.711,3.146,4.694,-6.055,3.114,4.66,-5.518,3.174,4.716,-5.659,3.418,4.765,-6.07,3.28,4.728,-5.267,3.458,4.82,-6.142,2.972,5.053,-6.56,2.845,5.012,-5.582,3.03,5.182
2010-01-03T00:00,2010,3,3,1,1,3,0,8.56,8.3,8.83,21.08,20.77,21.37,-6.085,3.078,4.64,-6.353,2.936,4.601,-5.751,3.114,4.731,-6.07,3.291,4.687,-6.421,3.231,4.63,-5.737,3.346,4.728,-6.539,2.9,4.963,-7.189,2.857,4.825,-5.787,2.959,5.182
2010-01-03T01:00,2010,3.0417,3,1,1,3,1,8.05,7.794,8.3,20.44,20.05,20.77,-6.734,3.008,4.585,-7.237,2.936,4.558,-6.325,3.044,4.617,-6.709,3.183,4.6,-6.975,3.118,4.548,-6.237,3.231,4.69,-7.072,2.791,4.906,-7.565,2.689,4.861,-6.516,2.857,4.964
2010-01-03T02:00,2010,3.0833,3,1,1,3,2,7.539,7.311,7.794,19.71,19.36,20.08,-6.922,2.923,4.515,-7.237,2.85,4.471,-6.63,2.974,4.558,-6.776,3.069,4.508,-7.046,3.016,4.442,-6.354,3.118,4.615,-7.261,2.684,4.832,-7.733,2.615,4.774,-6.934,2.831,4.877
2010-01-03T03:00,2010,3.125,3,1,1,3,3,7.081,6.875,7.311,19,18.64,19.36,-7.29,2.843,4.461,-7.483,2.78,4.434,-7.114,2.882,4.487,-7.184,2.966,4.418,-7.575,2.908,4.365,-6.911,3.016,4.453,-8.17,2.557,4.746,-8.76,2.49,4.606,-7.485,2.615,4.796
2010-01-03T04:00,2010,3.1667,3,1,1,3,4,6.664,6.461,6.852,18.27,17.92,18.64,-7.877,2.777,4.421,-8.47,2.741,4.362,-7.438,2.807,4.468,-7.885,2.877,4.349,-8.43,2.815,4.293,-7.412,2.979,4.395,-8.88,2.419,4.684,-9.48,2.305,4.555,-8.13,2.49,4.74
2010-01-03T05:00,2010,3.2083,3,1,1,3,5,6.264,6.068,6.461,17.54,17.16,17.92,-8.28,2.72,4.359,-8.51,2.689,4.312,-8.09,2.742,4.462,-8.19,2.771,4.266,-8.47,2.718,4.195,-7.826,2.815,4.44,-9.31,2.32,4.643,-9.7,2.246,4.589,-8.92,2.441,4.839
2010-01-03T06:00,2010,3.25,3,1,1,3,6,5.894,5.722,6.091,16.8,16.44,17.19,-8.88,2.66,4.306,-9.56,2.631,4.262,-8.39,2.689,4.408,-8.91,2.673,4.181,-9.43,2.626,4.103,-8.21,2.718,4.223,-9.75,2.206,4.54,-10.21,2.16,4.454,-9.33,2.246,4.589
2010-01-03T07:00,2010,3.2917,3,1,1,3,7,5.544,5.377,5.722,16.06,15.68,16.44,-9.75,2.59,4.247,-10.1,2.539,4.099,-9.56,2.631,4.354,-9.64,2.584,4.108,-10,2.534,4.065,-9.26,2.626,4.147,-10.34,2.102,4.489,-10.48,2.041,4.447,-10.21,2.16,4.523
2010-01-03T08:00,2010,3.3333,3,1,1,3,8,5.2,5.031,5.377,15.3,14.95,15.7,-9.42,2.524,4.202,-10.1,2.491,4.154,-8.63,2.588,4.354,-9.28,2.492,4.032,-9.85,2.42,3.989,-8.37,2.561,4.093,-10.21,1.994,4.429,-10.52,1.949,4.278,-9.77,2.041,4.529
2010-01-03T09:00,2010,3.375,3,1,1,3,9,4.93,4.88,5.051,14.7,14.56,14.95,-7.661,2.471,4.125,-8.63,2.453,4.083,-6.304,2.507,4.159,-7.518,2.452,3.957,-8.55,2.442,3.897,-6.072,2.49,3.995,-8.11,1.965,4.329,-9.77,1.933,4.262,-6.072,2.041,4.371
2010-01-03T10:00,2010,3.4167,3,1,1,3,10,4.958,4.88,5.14,14.93,14.56,15.24,-5.524,2.446,4.072,-6.415,2.426,4.034,-4.83,2.518,4.099,-5.111,2.469,3.93,-6.072,2.458,3.897,-4.048,2.485,4.005,-5.273,2.014,4.361,-6.072,1.987,4.294,-4.552,2.046,4.518
2010-01-03T11:00,2010,3.4583,3,1,1,3,11,5.547,5.14,6.025,15.64,15.21,16.22,-4.347,2.431,4.034,-5.038,2.399,4.007,-3.599,2.469,4.056,-3.542,2.504,3.891,-4.272,2.485,3.864,-2.847,2.561,3.913,-3.935,2.092,4.313,-4.882,2.025,4.202,-2.646,2.241,4.458
2010-01-03T12:00,2010,3.5,3,1,1,3,12,6.685,6.025,7.444,16.87,16.19,17.72,-3.037,2.434,3.991,-3.756,2.42,3.91,-2.163,2.48,4.018,-1.688,2.603,3.893,-2.896,2.507,3.864,-0.543,2.706,3.946,-2.312,2.208,4.319,-3.479,2.144,4.223,-1.214,2.289,4.502
2010-01-03T13:00,2010,3.5417,3,1,1,3,13,8.35,7.444,9.24,19,17.72,20.42,-1.422,2.442,3.966,-2.434,2.382,3.956,-0.836,2.489,3.978,-0.214,2.913,3.949,-1.226,2.706,3.906,0.785,3.494,4.086,-0.901,2.379,4.274,-1.809,2.289,4.187,0.465,2.511,4.3
2010-01-03T14:00,2010,3.5833,3,1,1,3,14,10.04,9.24,10.74,21.29,20.42,21.97,-1.229,2.477,3.959,-1.804,2.431,3.941,-0.668,2.495,3.994,0.594,3.697,4.108,-0.688,3.494,4,1.802,3.987,4.281,-0.313,2.55,4.305,-0.628,2.458,4.218,0.128,2.705,4.352
2010-01-03T15:00,2010,3.625,3,1,1,3,15,11.17,10.72,11.54,22.5,21.97,22.87,-0.744,2.504,3.933,-1.124,2.495,3.892,-0.321,2.52,3.963,-0.133,3.755,4.27,-0.544,3.649,4.22,0.229,3.97,4.356,-0.128,2.661,4.384,-0.652,2.515,4.34,0.619,2.737,4.498
2010-01-03T16:00,2010,3.6667,3,1,1,3,16,11.72,11.52,11.89,23.11,22.87,23.44,-0.634,2.526,3.928,-0.842,2.52,3.916,-0.321,2.536,3.96,-0.164,3.585,4.318,-0.306,3.551,4.253,-0.004,3.681,4.356,-0.453,2.767,4.428,-0.701,2.683,4.378,-0.16,2.856,4.482
2010-01-03T17:00,2010,3.7083,3,1,1,3,17,11.91,11.86,11.93,23.55,23.44,23.61,-0.707,2.544,3.919,-1.374,2.504,3.906,-0.224,2.568,3.943,-0.221,3.557,4.333,-0.891,3.506,4.291,0.38,3.578,4.35,-0.806,2.853,4.471,-1.795,2.807,4.378,-0.274,2.969,4.574
2010-01-03T18:00,2010,3.75,3,1,1,3,18,11.78,11.61,11.89,23.57,23.52,23.61,-2.16,2.574,3.909,-2.916,2.525,3.884,-1.374,2.633,3.927,-2.01,3.388,4.335,-2.88,3.294,4.311,-0.891,3.506,4.355,-2.608,2.828,4.49,-3.278,2.72,4.365,-1.795,2.86,4.623
2010-01-03T19:00,2010,3.7917,3,1,1,3,19,11.41,11.18,11.63,23.42,23.32,23.52,-2.956,2.57,3.894,-3.392,2.552,3.868,-2.613,2.59,3.916,-2.877,3.25,4.284,-3.735,3.213,4.252,-2.424,3.294,4.311,-3.536,2.794,4.475,-4.003,2.753,4.383,-3.065,2.828,4.595
2010-01-03T20:00,2010,3.8333,3,1,1,3,20,10.91,10.63,11.2,23.18,23.01,23.32,-3.433,2.536,3.875,-3.853,2.51,3.852,-3.142,2.552,3.896,-3.343,3.197,4.226,-3.757,3.148,4.176,-2.852,3.241,4.253,-3.715,2.708,4.476,-4.431,2.607,4.378,-3.206,2.823,4.596
2010-01-03T21:00,2010,3.875,3,1,1,3,21,10.36,10.09,10.63,22.76,22.5,23.01,-3.587,2.487,3.851,-4.293,2.463,3.832,-3.266,2.51,3.866,-3.459,3.109,4.168,-3.817,3.062,4.111,-2.945,3.149,4.22,-3.764,2.625,4.415,-4.173,2.574,4.318,-3.321,2.656,4.449
2010-01-03T22:00,2010,3.9167,3,1,1,3,22,9.82,9.55,10.09,22.19,21.89,22.53,-4.412,2.442,3.827,-4.777,2.409,3.783,-4.075,2.464,3.854,-4.248,3.015,4.115,-4.705,2.965,4.084,-3.817,3.062,4.176,-4.609,2.567,4.4,-5.599,2.472,4.367,-3.998,2.656,4.454
2010-01-03T23:00,2010,3.9583,3,1,1,3,23,9.3,9.06,9.57,21.58,21.26,21.89,-5.05,2.394,3.794,-5.492,2.371,3.78,-4.642,2.414,3.864,-4.825,2.91,4.049,-5.361,2.852,3.949,-4.091,2.965,4.111,-5.323,2.501,4.328,-5.681,2.39,4.204,-5.013,2.558,4.378
2010-01-04T00:00,2010,4,4,1,1,4,0,8.81,8.57,9.06,20.93,20.56,21.29,-5.546,2.34,3.77,-5.779,2.312,3.713,-5.284,2.371,3.864,-5.378,2.805,3.983,-5.627,2.749,3.894,-5.158,2.852,4.04,-5.813,2.444,4.318,-6.072,2.288,4.27,-5.561,2.466,4.416
2010-01-04T01:00,2010,4.0417,4,1,1,4,1,8.32,8.08,8.57,20.22,19.86,20.56,-5.781,2.289,3.723,-6.154,2.263,3.659,-5.542,2.312,3.827,-5.676,2.698,3.913,-5.998,2.614,3.884,-5.229,2.749,3.938,-6.078,2.363,4.252,-6.388,2.288,4.162,-5.76,2.402,4.281
2010-01-04T02:00,2010,4.0833,4,1,1,4,2,7.871,7.663,8.08,19.51,19.13,19.86,-6.274,2.242,3.686,-6.458,2.209,3.637,-5.994,2.269,3.719,-6.291,2.616,3.865,-6.934,2.535,3.819,-5.926,2.663,3.901,-6.698,2.311,4.21,-7.818,2.273,4.165,-6.053,2.339,4.249
2010-01-04T03:00,2010,4.125,4,1,1,4,3,7.459,7.268,7.663,18.76,18.4,19.13,-6.598,2.186,3.654,-6.98,2.161,3.627,-6.104,2.209,3.719,-6.621,2.524,3.789,-7.135,2.477,3.712,-6.103,2.555,3.82,-7.38,2.246,4.16,-8.13,2.149,4.038,-6.431,2.329,4.19
2010-01-04T04:00,2010,4.1667,4,1,1,4,4,7.068,6.875,7.268,18.02,17.64,18.4,-7.128,2.138,3.627,-7.572,2.107,3.589,-6.808,2.161,3.724,-7.293,2.447,3.737,-8.03,2.408,3.65,-6.774,2.477,3.873,-7.92,2.176,4.137,-8.67,2.067,4.091,-7.116,2.212,4.228
2010-01-04T05:00,2010,4.2083,4,1,1,4,5,6.685,6.504,6.875,17.27,16.89,17.64,-7.997,2.099,3.584,-8.41,2.068,3.56,-7.539,2.14,3.659,-8.08,2.365,3.693,-8.53,2.301,3.656,-7.588,2.414,3.732,-8.9,2.095,4.081,-9.13,2.036,4.053,-8.61,2.175,4.102
2010-01-04T06:00,2010,4.25,4,1,1,4,6,6.304,6.113,6.504,16.48,16.09,16.89,-8.66,2.036,3.548,-9.13,1.973,3.51,-8.02,2.105,3.585,-8.67,2.285,3.63,-9.13,2.23,3.603,-8.05,2.312,3.658,-9.28,1.999,4.01,-9.5,1.954,3.886,-8.93,2.06,4.068
2010-01-04T07:00,2010,4.2917,4,1,1,4,7,5.939,5.765,6.113,15.72,15.34,16.09,-8.28,1.986,3.499,-8.49,1.953,3.472,-8.02,2.012,3.51,-8.31,2.201,3.57,-8.61,2.165,3.532,-8.08,2.23,3.625,-9.17,1.909,3.993,-9.4,1.852,3.94,-8.81,1.954,4.114
2010-01-04T08:00,2010,4.3333,4,1,1,4,8,5.615,5.463,5.788,14.96,14.59,15.34,-8.22,1.925,3.456,-8.46,1.872,3.434,-7.474,1.953,3.483,-8.33,2.136,3.508,-8.75,2.106,3.461,-7.482,2.165,3.581,-9.2,1.839,3.906,-9.47,1.781,3.799,-8.67,1.981,3.946
2010-01-04T09:00,2010,4.375,4,1,1,4,9,5.406,5.377,5.485,14.37,14.16,14.73,-6.188,1.91,3.431,-7.474,1.894,3.397,-4.546,2.001,3.472,-6.23,2.119,3.464,-7.482,2.036,3.396,-4.871,2.144,3.538,-6.726,1.803,3.874,-8.67,1.711,3.842,-4.514,1.857,3.918
2010-01-04T10:00,2010,4.4167,4,1,1,4,10,5.529,5.397,5.788,16.02,14.71,17.09,-3.971,1.914,3.377,-4.568,1.899,3.278,-3.149,1.921,3.413,-3.715,2.174,3.433,-4.871,2.144,3.358,-2.216,2.22,3.451,-3.617,1.906,3.855,-4.514,1.857,3.755,-2.76,2.052,3.978
2010-01-04T11:00,2010,4.4583,4,1,1,4,11,6.319,5.788,6.94,18.02,17.09,18.95,-2.468,1.948,3.363,-3.149,1.904,3.298,-1.434,1.973,3.375,-1.52,2.263,3.45,-2.716,2.22,3.44,-0.559,2.317,3.46,-1.828,2.023,3.837,-2.912,1.965,3.737,-0.581,2.089,4.004
2010-01-04T12:00,2010,4.5,4,1,1,4,12,7.689,6.918,8.61,19.71,18.92,20.53,-0.998,1.991,3.358,-1.434,1.966,3.348,0.018,2.021,3.411,0.464,2.41,3.47,-0.559,2.316,3.386,1.382,2.632,3.532,-0.157,2.162,3.871,-0.944,2.089,3.832,0.802,2.253,4.004
2010-01-04T13:00,2010,4.5417,4,1,1,4,13,9.61,8.61,10.65,21.44,20.5,22.42,0.451,2.05,3.359,-0.148,2.005,3.346,1.435,2.09,3.425,1.816,3.045,3.609,0.765,2.632,3.532,3.291,3.71,3.732,1.044,2.329,3.864,0.442,2.253,3.754,1.813,2.441,3.967
2010-01-04T14:00,2010,4.5833,4,1,1,4,14,11.62,10.65,12.44,23.08,22.42,23.55,0.773,2.104,3.355,0.315,2.075,3.322,1.366,2.138,3.371,2.492,3.919,3.855,1.548,3.71,3.732,3.404,4.16,4.002,1.867,2.564,3.985,1.168,2.441,3.933,2.672,2.661,4.095
2010-01-04T15:00,2010,4.625,4,1,1,4,15,12.71,12.42,13,23.56,23.18,23.81,1.022,2.142,3.366,0.377,2.047,3.322,1.504,2.176,3.376,1.649,3.888,4.075,1.275,3.74,4.002,2.417,4.155,4.257,1.66,2.724,4.126,1.011,2.661,4.012,2.244,2.768,4.219
2010-01-04T16:00,2010,4.6667,4,1,1,4,16,13.21,12.98,13.33,23.96,23.7,24.3,1.031,2.197,3.382,0.849,2.176,3.371,1.187,2.213,3.398,1.351,3.646,4.111,1.05,3.556,3.999,1.577,3.74,4.133,1.194,2.789,4.23,0.926,2.716,4.134,1.544,2.835,4.307
2010-01-04T17:00,2010,4.7083,4,1,1,4,17,13.48,13.33,13.56,24.32,24.28,24.33,0.329,2.233,3.384,-0.562,2.213,3.355,0.935,2.251,3.398,0.277,3.474,4.129,-0.722,3.366,4.11,1.352,3.556,4.203,0.303,2.847,4.25,-1.371,2.737,4.11,1.201,2.872,4.383
2010-01-04T18:00,2010,4.75,4,1,1,4,18,13.32,13.09,13.52,24.15,24.01,24.28,-1.223,2.26,3.403,-2.063,2.251,3.333,-0.562,2.272,3.473,-1.408,3.269,4.104,-2.26,3.17,4.062,-0.636,3.366,4.197,-1.5,2.842,4.234,-2.51,2.731,4.203,-0.83,2.938,4.307
2010-01-04T19:00,2010,4.7917,4,1,1,4,19,12.83,12.56,13.09,23.86,23.7,24.01,-1.931,2.265,3.402,-2.322,2.245,3.376,-1.514,2.272,3.452,-2.109,3.097,4.041,-2.498,3.052,4.019,-1.555,3.17,4.072,-2.346,2.792,4.193,-2.781,2.758,4.056,-1.723,2.823,4.224
2010-01-04T20:00,2010,4.8333,4,1,1,4,20,12.23,11.93,12.56,23.51,23.29,23.7,-2.159,2.262,3.386,-2.629,2.229,3.376,-1.82,2.278,3.398,-2.25,3.01,3.992,-2.693,2.961,3.933,-1.826,3.052,4.019,-2.495,2.75,4.188,-2.877,2.717,4.156,-2.035,2.766,4.276
2010-01-04T21:00,2010,4.875,4,1,1,4,21,11.62,11.31,11.93,23.03,22.78,23.29,-2.7,2.241,3.386,-3.208,2.229,3.306,-2.386,2.262,3.463,-2.707,2.923,3.941,-3.076,2.867,3.909,-2.394,2.966,3.963,-2.966,2.687,4.163,-3.954,2.639,4.138,-2.495,2.72,4.252
2010-01-04T22:00,2010,4.9167,4,1,1,4,22,11.03,10.77,11.31,22.54,22.31,22.78,-3.395,2.218,3.367,-3.891,2.198,3.306,-3.078,2.229,3.441,-3.299,2.822,3.887,-4.113,2.737,3.861,-2.765,2.867,3.959,-3.571,2.667,4.125,-4.288,2.607,4.024,-3.135,2.775,4.225
2010-01-04T23:00,2010,4.9583,4,1,1,4,23,10.47,10.2,10.77,22.1,21.89,22.31,-4.324,2.187,3.356,-5.151,2.156,3.3,-3.749,2.202,3.367,-4.376,2.82,3.832,-5.339,2.753,3.812,-3.785,2.84,3.861,-4.766,2.579,4.087,-5.671,2.542,4.013,-4.195,2.704,4.127
2010-01-05T00:00,2010,5,5,1,1,5,0,9.93,9.66,10.2,21.69,21.51,21.89,-5.148,2.165,3.352,-5.678,2.135,3.325,-4.659,2.205,3.416,-5.263,2.759,3.787,-5.554,2.71,3.697,-5.052,2.807,3.855,-5.646,2.534,4.072,-6.014,2.466,3.991,-5.295,2.547,4.215
2010-01-05T01:00,2010,5.0417,5,1,1,5,1,9.37,9.1,9.66,21.29,21.1,21.51,-5.485,2.126,3.328,-6.039,2.047,3.312,-4.921,2.141,3.358,-5.672,2.675,3.745,-6.246,2.622,3.718,-5.09,2.755,3.763,-6.34,2.477,4.059,-6.853,2.448,3.972,-5.455,2.552,4.227
2010-01-05T02:00,2010,5.0833,5,1,1,5,2,8.83,8.57,9.1,20.94,20.77,21.1,-6.624,2.079,3.305,-7.371,2.047,3.292,-5.73,2.107,3.324,-6.805,2.577,3.701,-7.447,2.516,3.671,-5.939,2.66,3.731,-7.199,2.423,4.006,-7.757,2.31,3.905,-6.802,2.552,4.215
2010-01-05T03:00,2010,5.125,5,1,1,5,3,8.33,8.06,8.59,20.64,20.5,20.8,-7.438,2.044,3.278,-8.18,2.005,3.26,-7.036,2.096,3.297,-7.717,2.46,3.628,-8.1,2.408,3.53,-7.413,2.516,3.671,-8.15,2.35,3.944,-8.6,2.218,3.824,-7.734,2.472,3.981
2010-01-05T04:00,2010,5.1667,5,1,1,5,4,7.8,7.552,8.06,20.36,20.24,20.5,-7.961,1.98,3.242,-8.39,1.946,3.163,-7.349,2.021,3.27,-8.06,2.36,3.582,-8.27,2.316,3.536,-7.7,2.408,3.617,-8.6,2.257,3.905,-8.76,2.208,3.824,-8.43,2.337,3.933
2010-01-05T05:00,2010,5.2083,5,1,1,5,5,7.314,7.094,7.552,20.16,20.1,20.24,-7.176,1.922,3.213,-7.983,1.892,3.179,-6.458,1.946,3.249,-7.57,2.295,3.515,-8.05,2.274,3.483,-7.053,2.316,3.568,-8.05,2.196,3.867,-8.64,2.166,3.781,-7.424,2.23,3.938
2010-01-05T06:00,2010,5.25,5,1,1,5,6,6.919,6.744,7.094,20.13,20.1,20.15,-6.86,1.878,3.181,-7.426,1.851,3.147,-6.458,1.914,3.206,-7.411,2.25,3.465,-7.767,2.214,3.406,-7.159,2.279,3.499,-7.892,2.143,3.821,-8.13,2.105,3.701,-7.609,2.17,3.869
2010-01-05T07:00,2010,5.2917,5,1,1,5,7,6.572,6.416,6.744,20.13,20.1,20.15,-7.038,1.824,3.163,-7.206,1.79,3.141,-6.894,1.889,3.185,-7.572,2.184,3.423,-7.739,2.128,3.396,-7.322,2.214,3.445,-8.06,2.088,3.793,-8.25,2.026,3.761,-7.931,2.171,3.81
2010-01-05T08:00,2010,5.3333,5,1,1,5,8,6.277,6.156,6.416,20.16,20.1,20.24,-6.801,1.766,3.135,-7.168,1.721,3.11,-6.078,1.79,3.17,-7.029,2.154,3.379,-7.45,2.143,3.326,-6.331,2.166,3.408,-7.578,2.014,3.757,-8.04,1.961,3.721,-6.969,2.155,3.776
2010-01-05T09:00,2010,5.375,5,1,1,5,9,6.102,6.091,6.156,20.39,20.21,20.66,-4.509,1.757,3.106,-6.094,1.727,3.089,-3.143,1.781,3.132,-4.587,2.172,3.352,-6.332,2.148,3.298,-3.287,2.213,3.363,-5.07,2.014,3.74,-6.969,1.942,3.645,-3.309,2.094,3.836
2010-01-05T10:00,2010,5.4167,5,1,1,5,10,6.29,6.113,6.57,21.32,20.66,21.81,-1.741,1.812,3.085,-3.143,1.775,3.073,-0.996,1.883,3.094,-1.322,2.27,3.364,-3.287,2.213,3.351,-0.257,2.399,3.386,-1.485,2.118,3.697,-3.402,2.067,3.583,-0.695,2.188,3.761
2010-01-05T11:00,2010,5.4583,5,1,1,5,11,6.97,6.57,7.444,22.16,21.78,22.61,-0.992,1.865,3.077,-1.539,1.839,3.065,-0.437,1.935,3.084,-0.214,2.438,3.426,-1.057,2.359,3.384,0.763,2.661,3.518,-0.655,2.257,3.705,-1.252,2.188,3.573,0.04,2.342,3.791
2010-01-05T12:00,2010,5.5,5,1,1,5,12,8.01,7.444,8.61,22.99,22.61,23.35,-0.193,1.927,3.08,-0.879,1.898,3.065,0.217,1.951,3.098,0.524,2.827,3.52,-0.004,2.623,3.437,1.341,3.062,3.6,0.081,2.418,3.734,-0.652,2.342,3.632,1.006,2.531,3.784
2010-01-05T13:00,2010,5.5417,5,1,1,5,13,9.2,8.61,9.55,21.33,19.42,23.52,0.906,1.984,3.095,-0.213,1.951,3.022,1.779,2.016,3.119,2.001,3.383,3.678,0.752,3.062,3.6,3.737,3.903,3.789,1.394,2.575,3.818,-0.031,2.472,3.779,2.416,2.768,3.979