datetime,record,u.battery,t.panel,t.oak.1p5m,t.acer.02.1p0m,t.acer.02.2p0m,t.acer.04.1p0m,t.acer.04.2p0m,t.acer.06.1p0m,t.acer.06.2p0m,t.acer.07.1p0m,t.acer.07.2p0m,t.acer.01.1p0m,t.acer.01.2p0m,t.acer.03.1p0m,t.acer.03.2p0m,t.acer.05.1p0m,t.acer.05.2p0m,t.acer.08.1p0m,t.acer.08.2p0m,t.misc1,t.misc2
5/7/2019 11:00,0,12.96,16.34,15.54,17.26,17.63,17.38,16.28,18.49,18.24,18,17.75,15.54,15.42,17.51,17.51,18.49,17.51,14.43,17.38,16.28,16.03
5/7/2019 11:10,1,12.95,16.32,15.79,17.51,17.75,17.51,16.53,18.73,18.37,18.24,17.88,15.54,15.79,17.88,17.75,18.86,17.88,14.68,17.51,15.79,15.67
5/7/2019 11:20,2,12.96,16.32,15.79,17.51,17.76,17.51,16.53,18.74,18.37,18.25,17.88,15.79,15.79,17.76,17.76,18.74,17.76,14.81,17.63,15.55,15.55
5/7/2019 11:30,3,12.95,16.32,15.79,17.75,18,17.75,16.65,18.98,18.49,18.24,18,15.79,16.04,17.88,17.88,18.98,18,15.05,17.63,15.54,15.54
5/7/2019 11:40,4,12.96,16.32,15.79,17.51,18,17.76,16.65,18.86,18.49,18.25,18,15.79,16.04,17.76,17.76,18.98,17.76,15.05,17.76,15.55,15.55
5/7/2019 11:50,5,12.95,16.34,15.79,17.76,18,17.76,16.78,18.74,18.61,18.12,18,15.92,16.04,17.76,17.76,18.98,17.88,15.18,17.76,15.55,15.55
5/7/2019 12:00,6,12.96,16.39,16.04,17.88,18.25,18,17.02,19.23,18.86,18.37,18.25,16.28,16.28,18,18,18.98,18.12,15.42,18.12,15.79,15.55
5/7/2019 12:10,7,12.95,16.44,15.91,17.76,18.25,18,16.9,19.23,18.74,18.49,18.25,16.28,16.41,17.76,18,18.98,18.25,15.55,18.12,15.79,15.79
5/7/2019 12:20,8,12.96,16.51,16.29,18.25,18.49,18.25,17.27,19.47,19.23,18.74,18.74,16.53,16.53,18.25,18.25,19.23,18.25,15.79,18.49,15.92,15.79
5/7/2019 12:30,9,12.95,16.59,16.53,18.25,18.74,18.49,17.39,19.72,19.47,18.98,18.86,16.78,16.78,18.49,18.49,19.47,18.62,16.04,18.74,15.79,15.79
5/7/2019 12:40,10,12.96,16.64,16.78,18.5,18.99,18.62,17.52,19.96,19.6,19.11,18.99,16.78,17.15,18.5,18.5,19.6,18.74,16.29,18.99,15.92,15.8
5/7/2019 12:50,11,12.95,16.69,16.78,18.62,18.99,18.74,17.76,19.96,19.72,19.23,19.23,17.02,17.27,18.62,18.74,19.72,18.86,16.53,18.99,16.04,16.04
5/7/2019 13:00,12,12.96,16.76,16.78,18.74,19.11,18.74,17.76,19.96,19.72,19.23,19.23,17.02,17.27,18.5,18.74,19.72,18.86,16.53,19.11,16.04,16.04
5/7/2019 13:10,13,12.95,16.81,16.53,18.49,18.98,18.74,17.64,19.96,19.72,19.23,19.23,17.02,17.27,18.49,18.49,19.72,18.86,16.53,18.98,16.04,16.04
5/7/2019 13:20,14,12.96,16.89,16.41,18.49,18.98,18.49,17.64,19.72,19.72,19.11,18.98,17.02,17.27,18.25,18.49,19.6,18.62,16.41,18.98,16.29,16.29
5/7/2019 13:30,15,12.95,16.96,16.53,18.5,18.99,18.74,17.76,19.96,19.6,19.23,19.11,17.02,17.27,18.25,18.5,19.47,18.74,16.53,18.99,16.29,16.29
5/7/2019 13:40,16,12.96,17.04,16.78,18.74,19.23,18.74,18.01,20.21,19.96,19.23,19.35,17.15,17.39,18.5,18.74,19.72,18.86,16.66,19.23,16.29,16.29
5/7/2019 13:50,17,12.96,17.11,17.27,19.23,19.72,19.23,18.25,20.46,20.33,19.72,19.84,17.64,17.76,18.99,18.99,20.21,19.23,17.15,19.72,16.29,16.29
5/7/2019 14:00,18,12.96,17.16,17.27,19.23,19.72,19.23,18.37,20.7,20.45,19.96,19.84,17.76,17.88,18.99,19.23,20.21,19.47,17.15,19.72,16.53,16.41
5/7/2019 14:10,19,12.95,17.21,17.27,19.23,19.72,19.23,18.5,20.7,20.45,19.96,19.96,17.76,18.01,18.99,19.23,20.21,19.47,17.27,19.84,16.53,16.53
5/7/2019 14:20,20,12.96,17.31,17.76,19.72,20.7,19.72,19.23,21.44,20.95,20.7,20.7,18.01,18.25,19.47,19.6,20.7,19.84,17.88,20.7,16.53,16.53
5/7/2019 14:30,21,12.95,17.39,18.25,20.21,21.19,20.21,19.96,22.17,21.68,21.19,21.19,18.13,18.37,19.72,19.96,21.07,20.21,18.5,20.7,16.78,16.78
5/7/2019 14:40,22,12.96,17.49,17.76,20.21,20.95,20.21,19.6,21.93,21.44,21.31,21.19,18.25,18.5,19.47,19.96,20.95,20.21,18.5,20.7,16.78,16.78
5/7/2019 14:50,23,12.95,17.56,18.01,20.33,21.19,20.21,19.96,21.93,21.68,21.44,21.19,18.25,18.5,19.72,19.96,21.19,20.33,18.5,20.95,16.78,16.78
5/7/2019 15:00,24,12.96,18.12,17.52,20.21,20.7,20.09,19.47,21.56,21.31,21.19,20.95,18.25,18.5,19.35,19.72,20.95,20.21,18.25,20.58,18.01,18.01
5/7/2019 15:10,25,12.99,18.35,17.76,20.21,20.95,20.21,19.47,21.68,21.44,21.19,20.95,18.25,18.62,19.47,19.96,20.95,20.09,18.37,20.82,18.25,18.25
5/7/2019 15:20,26,12.96,18.58,17.39,19.96,20.58,19.96,19.23,21.19,21.19,20.95,20.7,18.25,18.5,19.23,19.6,20.7,19.96,18.25,20.46,18.25,18.25
5/7/2019 15:30,27,12.95,18.66,17.15,19.72,20.21,19.72,18.99,21.19,20.95,20.7,20.46,18.13,18.5,18.99,19.47,20.46,19.72,18.01,20.21,18.5,18.25
5/7/2019 15:40,28,12.96,18.71,15.43,18.25,19.23,18.25,17.76,19.35,18.99,19.72,18.99,17.64,17.88,17.52,18.25,18.74,18.5,16.9,18.37,17.52,17.52
5/7/2019 15:50,29,12.95,18.58,14.56,17.27,18.01,17.52,16.78,18.25,17.88,18.62,17.76,16.78,17.02,17.02,17.52,17.76,17.27,15.67,17.27,17.27,17.27
5/7/2019 16:00,30,12.96,18.53,14.19,16.78,17.52,17.15,16.41,17.64,17.27,18.01,17.27,16.53,16.53,16.78,17.27,17.15,16.66,14.93,16.78,17.52,17.52
5/7/2019 16:10,31,12.96,18.58,13.94,16.53,17.03,16.9,16.29,17.27,17.03,17.64,16.78,16.29,16.41,16.53,17.03,16.78,16.29,14.69,16.41,17.52,17.52
5/7/2019 16:20,32,12.96,18.58,13.82,16.29,16.9,16.78,16.04,17.27,17.03,17.52,16.78,16.17,16.41,16.66,17.03,16.78,16.17,14.31,16.41,17.52,17.52
5/7/2019 16:30,33,12.96,18.61,13.45,16.04,16.53,16.41,15.8,17.03,16.78,17.15,16.29,16.04,16.04,16.41,16.78,16.29,15.8,14.07,15.92,17.76,17.76
5/7/2019 16:40,34,12.96,18.64,13.32,15.79,16.29,16.29,15.55,16.9,16.53,16.9,16.16,16.04,16.04,16.29,16.53,16.04,15.55,13.82,15.79,17.64,17.76
5/7/2019 16:50,35,12.95,18.61,13.07,15.3,15.92,15.8,15.06,16.29,16.04,16.53,15.67,15.67,15.67,15.8,16.29,15.55,15.06,13.32,15.3,17.52,17.52
5/7/2019 17:00,36,12.96,18.61,12.82,15.18,15.8,15.55,15.06,16.17,15.8,16.29,15.55,15.55,15.43,15.8,16.04,15.43,14.93,13.32,15.06,17.52,17.52
5/7/2019 17:10,37,12.96,18.58,12.57,15.06,15.55,15.43,14.81,16.04,15.55,16.04,15.3,15.43,15.3,15.55,15.8,15.3,14.81,12.95,14.81,17.27,17.27
5/7/2019 17:20,38,12.96,18.58,12.57,14.81,15.3,15.3,14.69,15.8,15.55,15.8,15.3,15.06,15.3,15.3,15.55,15.18,14.56,12.95,14.81,17.27,17.39
5/7/2019 17:30,39,12.96,18.56,12.45,14.81,15.18,15.18,14.56,15.8,15.3,15.67,15.06,15.18,15.06,15.3,15.43,15.06,14.56,12.57,14.56,17.52,17.52
5/7/2019 17:40,40,12.96,18.56,12.57,14.81,15.06,15.06,14.56,15.8,15.3,15.55,15.06,15.06,15.06,15.3,15.3,14.93,14.44,12.57,14.56,17.52,17.52
5/7/2019 17:50,41,12.96,18.56,12.32,14.56,14.93,14.93,14.31,15.55,15.18,15.3,14.81,15.06,14.93,15.18,15.3,14.81,14.31,12.45,14.31,17.52,17.52
5/7/2019 18:00,42,12.96,18.53,12.2,14.56,14.81,14.81,14.31,15.3,15.06,15.3,14.81,14.81,14.81,15.06,15.06,14.81,14.19,12.32,14.07,17.27,17.27
5/7/2019 18:10,43,12.96,18.46,12.07,14.31,14.81,14.69,14.07,15.3,14.81,15.06,14.69,14.81,14.69,14.93,15.06,14.56,14.07,12.2,14.07,17.27,17.27
5/7/2019 18:20,44,12.96,18.43,12.07,14.31,14.56,14.56,14.07,15.06,14.69,14.93,14.56,14.69,14.56,14.81,14.81,14.31,13.94,11.94,14.07,17.27,17.27
5/7/2019 18:30,45,12.95,18.4,11.95,14.07,14.31,14.44,13.82,14.81,14.56,14.81,14.44,14.56,14.56,14.56,14.69,14.31,13.82,11.95,13.82,17.27,17.27
5/7/2019 18:40,46,12.96,18.4,11.82,14.07,14.31,14.31,13.82,14.81,14.44,14.69,14.31,14.56,14.44,14.31,14.56,14.19,13.82,11.82,13.57,17.52,17.52
5/7/2019 18:50,47,12.96,18.38,11.82,14.07,14.19,14.31,13.82,14.81,14.31,14.56,14.31,14.56,14.31,14.31,14.56,14.07,13.69,11.69,13.57,17.27,17.27
5/7/2019 19:00,48,12.96,18.35,11.82,13.94,14.07,14.19,13.82,14.56,14.31,14.56,14.31,14.44,14.19,14.07,14.31,14.07,13.57,11.69,13.57,17.15,17.27
5/7/2019 19:10,49,12.96,18.3,11.69,13.82,14.07,14.31,13.57,14.56,14.31,14.44,14.07,14.31,14.19,14.07,14.56,14.07,13.45,11.44,13.45,17.03,17.03
5/7/2019 19:20,50,12.96,18.25,11.57,13.82,13.94,14.07,13.57,14.44,14.07,14.31,14.07,14.31,14.07,13.82,14.44,13.82,13.32,11.44,13.32,17.03,17.03
5/7/2019 19:30,51,12.96,18.2,11.57,13.82,13.82,13.94,13.57,14.31,14.07,14.31,13.94,14.31,14.07,13.82,14.31,13.82,13.32,11.32,13.32,17.03,17.03
5/7/2019 19:40,52,12.96,18.2,11.57,13.57,13.82,13.82,13.45,14.31,13.82,14.07,13.82,14.31,13.82,13.82,13.94,13.82,13.32,11.19,13.32,17.27,17.27
5/7/2019 19:50,53,12.96,18.2,11.57,13.57,13.82,13.82,13.32,14.07,13.82,14.07,13.82,14.07,13.82,13.82,14.07,13.69,13.2,11.19,13.07,17.03,17.03
5/7/2019 20:00,54,12.96,18.15,11.44,13.57,13.69,13.82,13.32,14.07,13.82,14.07,13.82,14.07,13.82,13.57,13.94,13.57,13.2,10.94,13.07,17.03,17.03
5/7/2019 20:10,55,12.95,18.1,11.44,13.32,13.57,13.82,13.32,13.94,13.57,13.94,13.69,14.07,13.69,13.57,13.82,13.57,13.07,11.06,12.82,16.78,16.9
5/7/2019 20:20,56,12.96,18.05,11.32,13.32,13.57,13.82,13.32,13.82,13.57,13.82,13.57,13.94,13.69,13.45,13.82,13.57,13.07,11.06,12.82,16.78,16.78
5/7/2019 20:30,57,12.99,18.02,11.32,13.32,13.45,13.57,13.32,13.82,13.32,13.82,13.57,13.82,13.57,13.32,13.69,13.57,13.07,10.81,12.82,16.78,16.78
5/7/2019 20:40,58,12.96,17.99,11.32,13.32,13.32,13.57,13.2,13.82,13.32,13.69,13.45,13.94,13.57,13.32,13.57,13.32,12.95,10.68,12.57,17.03,17.03
5/7/2019 20:50,59,12.96,17.99,11.19,13.32,13.32,13.45,13.07,13.57,13.32,13.57,13.32,13.82,13.45,13.32,13.45,13.32,12.82,10.55,12.57,17.03,17.03
5/7/2019 21:00,60,12.96,17.95,11.06,13.07,13.32,13.32,12.95,13.57,13.07,13.57,13.32,13.82,13.32,13.07,13.57,13.2,12.82,10.55,12.45,16.78,16.78
5/7/2019 21:10,61,12.96,17.89,11.06,13.07,13.2,13.32,12.82,13.32,13.07,13.45,13.32,13.69,13.32,13.07,13.32,13.07,12.7,10.43,12.32,16.78,16.78
5/7/2019 21:20,62,12.96,17.84,11.19,13.07,13.07,13.32,12.82,13.32,12.95,13.32,13.07,13.57,13.32,13.07,13.32,13.07,12.57,10.3,12.2,16.53,16.53
5/7/2019 21:30,63,12.95,17.79,10.94,12.82,13.07,13.2,12.82,13.2,12.82,13.32,13.07,13.57,13.32,13.07,13.32,13.07,12.45,10.3,12.07,16.53,16.53
5/7/2019 21:40,64,12.96,17.74,10.81,12.82,12.95,13.07,12.7,13.07,12.57,13.32,12.95,13.32,13.07,12.7,13.07,12.82,12.32,10.04,11.95,16.78,16.78
5/7/2019 21:50,65,12.96,17.74,10.81,12.57,12.82,13.07,12.57,12.82,12.57,13.07,12.82,13.2,13.07,12.57,13.07,12.82,12.07,9.79,11.82,16.78,16.78
5/7/2019 22:00,66,12.96,17.72,10.55,12.57,12.82,12.82,12.32,12.82,12.32,12.95,12.7,13.2,12.7,12.57,12.95,12.57,12.07,9.79,11.82,16.53,16.53
5/7/2019 22:10,67,12.95,17.64,10.68,12.57,12.57,12.82,12.32,12.57,12.32,12.82,12.57,13.2,12.82,12.57,12.82,12.57,12.07,9.79,11.57,16.53,16.53
5/7/2019 22:20,68,12.96,17.59,10.43,12.32,12.57,12.57,12.32,12.57,12.2,12.82,12.57,13.07,12.57,12.32,12.7,12.32,11.82,9.53,11.57,16.29,16.29
5/7/2019 22:30,69,12.95,17.54,10.43,12.32,12.45,12.57,12.32,12.45,12.07,12.7,12.45,13.07,12.57,12.32,12.57,12.45,11.82,9.53,11.44,16.29,16.29
5/7/2019 22:40,70,12.96,17.49,10.3,12.32,12.45,12.57,12.32,12.32,12.07,12.57,12.32,12.95,12.57,12.32,12.57,12.32,11.82,9.28,11.32,16.29,16.29
5/7/2019 22:50,71,12.95,17.49,10.3,12.32,12.32,12.57,12.07,12.32,11.95,12.57,12.32,12.95,12.57,12.32,12.57,12.32,11.69,9.4,11.32,16.53,16.53
5/7/2019 23:00,72,12.96,17.44,10.3,12.07,12.32,12.32,12.07,12.07,11.82,12.45,12.2,12.82,12.45,12.07,12.32,12.32,11.69,9.28,11.19,16.29,16.29
5/7/2019 23:10,73,12.95,17.39,10.04,11.82,12.07,12.32,11.95,11.82,11.57,12.32,12.07,12.7,12.32,11.82,12.32,11.95,11.44,9.02,11.06,16.29,16.29
5/7/2019 23:20,74,12.96,17.34,9.79,11.82,11.95,12.07,11.82,11.69,11.44,12.2,11.95,12.45,12.07,11.57,12.07,11.82,11.32,8.89,10.81,16.04,16.04
5/7/2019 23:30,75,12.96,17.24,9.79,11.57,11.82,11.82,11.57,11.44,11.32,12.07,11.82,12.32,11.95,11.57,11.95,11.57,11.06,8.76,10.55,16.04,16.04
5/7/2019 23:40,76,12.96,17.19,9.66,11.32,11.57,11.82,11.44,11.32,11.06,11.82,11.57,12.32,11.82,11.32,11.82,11.44,10.94,8.5,10.43,16.04,16.04
5/7/2019 23:50,77,12.95,17.14,9.53,11.32,11.57,11.69,11.32,11.06,10.81,11.82,11.44,12.07,11.82,11.32,11.57,11.32,10.81,8.37,10.3,16.04,16.04
5/8/2019 0:00,78,12.96,17.11,9.53,11.32,11.44,11.57,11.32,11.06,10.81,11.57,11.32,11.95,11.57,11.06,11.57,11.19,10.81,8.24,10.3,16.04,16.04
5/8/2019 0:10,79,12.95,17.09,9.4,11.06,11.32,11.57,11.32,10.81,10.81,11.57,11.32,12.07,11.57,11.06,11.44,11.32,10.68,8.24,10.17,16.04,15.92
5/8/2019 0:20,80,12.96,17.01,9.28,11.06,11.32,11.32,11.06,10.81,10.55,11.44,11.06,11.82,11.44,10.81,11.44,11.06,10.55,8.11,10.04,15.8,15.8
5/8/2019 0:30,81,12.95,16.94,9.4,11.06,11.19,11.32,11.06,10.81,10.55,11.32,11.06,11.82,11.32,10.81,11.32,10.94,10.43,7.978,10.04,15.8,15.8
5/8/2019 0:40,82,12.96,16.89,9.27,10.81,11.19,11.31,11.06,10.68,10.43,11.31,11.06,11.82,11.31,10.81,11.19,11.06,10.55,7.976,9.79,15.55,15.79
5/8/2019 0:50,83,12.95,16.81,9.27,10.81,11.06,11.31,10.94,10.55,10.3,11.31,10.94,11.82,11.19,10.68,11.06,10.81,10.55,7.978,9.79,15.55,15.55
5/8/2019 1:00,84,12.96,16.76,9.27,10.81,11.06,11.06,10.81,10.55,10.3,11.06,10.81,11.69,11.31,10.55,11.06,10.81,10.43,7.847,9.79,15.8,15.55
5/8/2019 1:10,85,12.95,16.76,9.15,10.81,10.94,11.06,10.81,10.43,10.3,11.06,10.81,11.57,11.06,10.55,11.06,10.81,10.3,7.848,9.79,15.8,15.8
5/8/2019 1:20,86,12.96,16.71,9.27,10.81,11.06,11.06,10.81,10.43,10.3,11.06,10.81,11.57,11.06,10.55,10.94,10.81,10.3,7.716,9.79,15.55,15.55
5/8/2019 1:30,87,12.96,16.64,9.14,10.81,11.06,11.06,10.81,10.55,10.3,11.06,10.81,11.56,11.06,10.55,11.06,10.81,10.3,7.713,9.66,15.55,15.3
5/8/2019 1:40,88,12.96,16.56,9.28,10.81,10.94,11.19,10.81,10.55,10.3,11.06,10.81,11.57,11.06,10.55,10.94,10.81,10.3,7.716,9.66,15.3,15.3
5/8/2019 1:50,89,12.95,16.51,9.01,10.68,10.8,10.93,10.8,10.29,10.04,10.93,10.68,11.44,10.93,10.42,10.8,10.68,10.29,7.711,9.53,15.3,15.3
5/8/2019 2:00,90,12.96,16.46,8.89,10.55,10.81,10.94,10.55,10.3,10.04,10.81,10.55,11.32,10.81,10.3,10.81,10.55,10.04,7.454,9.53,15.3,15.3
5/8/2019 2:10,91,12.96,16.41,8.76,10.3,10.55,10.81,10.42,10.04,9.79,10.81,10.42,11.31,10.68,10.17,10.68,10.42,9.91,7.451,9.27,15.3,15.3
5/8/2019 2:20,92,12.96,16.39,8.63,10.3,10.55,10.55,10.3,9.91,9.53,10.55,10.3,11.19,10.55,10.04,10.55,10.3,9.79,7.187,9.27,15.3,15.3
5/8/2019 2:30,93,12.95,16.36,8.5,10.17,10.3,10.55,10.3,9.79,9.53,10.43,10.17,11.06,10.55,9.91,10.55,10.3,9.79,7.188,9.02,15.3,15.3
5/8/2019 2:40,94,12.96,16.29,8.49,10.04,10.17,10.29,10.04,9.53,9.27,10.29,10.04,10.8,10.29,9.53,10.29,10.04,9.66,6.921,8.75,15.05,15.05
5/8/2019 2:50,95,12.95,16.22,8.24,9.91,10.04,10.3,10.04,9.27,9.27,10.17,9.91,10.81,10.3,9.53,10.17,9.91,9.4,6.922,8.75,15.05,15.05
5/8/2019 3:00,96,12.96,16.14,8.36,9.78,10.04,10.29,9.78,9.27,9.14,10.04,9.78,10.55,10.04,9.53,10.29,9.78,9.4,6.92,8.75,15.05,15.05
5/8/2019 3:10,97,12.95,16.09,8.23,9.78,9.91,10.04,9.78,9.27,9.01,10.04,9.78,10.55,10.04,9.27,10.04,9.78,9.27,6.787,8.75,14.8,14.8
5/8/2019 3:20,98,12.96,16.02,8.1,9.66,9.78,10.04,9.78,9.14,9.01,9.91,9.53,10.55,10.04,9.27,10.04,9.66,9.27,6.655,8.62,14.93,14.8
5/8/2019 3:30,99,12.95,16,7.97,9.52,9.78,10.04,9.52,9.01,8.75,9.78,9.52,10.29,9.78,9.27,9.91,9.52,9.14,6.52,8.49,14.8,14.8
5/8/2019 3:40,100,12.96,15.95,7.963,9.52,9.52,9.77,9.52,9,8.74,9.77,9.39,10.29,9.77,9.13,9.77,9.39,9.13,6.379,8.35,14.8,14.8
5/8/2019 3:50,101,12.95,15.87,7.968,9.27,9.52,9.78,9.27,8.88,8.62,9.52,9.27,10.16,9.78,9.01,9.78,9.39,9.01,6.384,8.23,14.55,14.55
5/8/2019 4:00,102,12.96,15.8,7.71,9.27,9.4,9.65,9.27,8.75,8.49,9.53,9.27,10.29,9.53,9.01,9.53,9.27,9.01,6.388,8.23,14.56,14.56
5/8/2019 4:10,103,12.95,15.73,7.706,9.26,9.26,9.65,9.26,8.75,8.49,9.39,9.14,10.03,9.52,8.88,9.39,9.26,8.75,6.116,7.968,14.55,14.55
5/8/2019 4:20,104,12.96,15.63,7.572,9.13,9.26,9.52,9.26,8.49,8.23,9.26,9,9.9,9.26,8.75,9.26,9.13,8.75,5.98,7.834,14.3,14.3
5/8/2019 4:30,105,12.95,15.6,7.444,9.01,9.14,9.52,9.01,8.36,8.23,9.27,8.75,9.78,9.27,8.75,9.14,9.01,8.62,5.849,7.706,14.31,14.31
5/8/2019 4:40,106,12.96,15.51,7.31,8.88,9.01,9.26,8.88,8.23,7.966,9.01,8.75,9.78,9.01,8.49,9.01,8.88,8.36,5.846,7.441,14.3,14.3
5/8/2019 4:50,107,12.95,15.48,7.174,8.74,8.87,9.26,8.74,8.22,7.962,9,8.61,9.77,9,8.48,8.74,8.74,8.35,5.707,7.437,14.55,14.3
5/8/2019 5:00,108,12.96,15.41,7.173,8.74,8.74,9.13,8.74,8.09,7.83,8.87,8.48,9.52,8.87,8.48,8.74,8.74,8.22,5.572,7.305,14.3,14.3
5/8/2019 5:10,109,12.95,15.34,7.169,8.48,8.61,9.13,8.48,7.957,7.695,8.74,8.35,9.38,9,8.48,8.61,8.74,8.22,5.568,7.169,14.05,14.05
5/8/2019 5:20,110,12.96,15.26,7.17,8.48,8.61,9.13,8.48,7.958,7.696,8.74,8.35,9.38,8.87,8.48,8.61,8.74,8.22,5.569,7.17,14.05,14.05
5/8/2019 5:30,111,12.95,15.19,7.171,8.48,8.48,9,8.48,7.959,7.698,8.74,8.22,9.26,8.87,8.35,8.48,8.61,8.22,5.299,7.039,13.8,13.8
5/8/2019 5:40,112,12.96,15.12,7.169,8.48,8.48,9,8.48,7.957,7.696,8.61,8.22,9.26,8.87,8.48,8.48,8.74,8.22,5.568,7.169,13.8,13.8
5/8/2019 5:50,113,12.95,15.04,7.17,8.48,8.48,9,8.48,7.958,7.697,8.74,8.22,9.26,9,8.48,8.48,8.74,8.22,5.569,7.17,13.8,13.8
5/8/2019 6:00,114,12.96,14.97,7.171,8.61,8.74,9,8.48,8.22,7.828,8.74,8.48,9.39,9,8.74,8.74,9,8.35,5.434,7.303,13.8,13.8
5/8/2019 6:10,115,12.95,14.95,7.302,8.61,8.61,9,8.48,8.22,7.828,8.74,8.48,9.26,8.74,8.48,8.61,8.74,8.35,5.569,7.17,13.93,13.8
5/8/2019 6:20,116,12.96,14.92,7.563,8.74,8.74,9,8.48,8.22,7.826,8.74,8.48,9.25,8.74,8.61,8.48,8.74,8.35,5.567,7.432,13.8,13.8
5/8/2019 6:30,117,12.95,14.85,7.694,8.74,8.74,9.13,8.74,8.35,7.956,9,8.48,9.51,8.87,8.74,8.61,9,8.48,5.566,7.563,13.8,13.55
5/8/2019 6:40,118,12.95,14.78,7.698,8.74,8.87,9.13,8.74,8.48,8.22,9,8.74,9.39,8.87,8.74,8.61,9,8.48,5.84,7.698,13.55,13.55
5/8/2019 6:50,119,12.95,14.73,7.96,9,9,9.39,9,8.74,8.48,9.26,9,9.51,9,9,8.87,9.26,8.74,5.974,7.96,13.55,13.55
5/8/2019 7:00,120,12.95,14.66,8.09,9.25,9.25,9.51,9.13,9,8.74,9.51,9.13,9.64,9.13,9.13,9,10.02,8.87,6.239,8.22,13.55,13.55
5/8/2019 7:10,121,12.95,14.64,8.22,9.51,9.51,9.77,9.25,9.25,8.87,9.77,9.25,9.77,9.25,9.25,9.25,10.02,9.25,6.371,8.48,13.55,13.3
5/8/2019 7:20,122,12.95,14.59,8.22,9.77,9.64,10.02,9.51,9.38,9.12,10.02,9.51,9.77,9.51,9.38,9.51,10.41,9.38,6.638,8.61,13.55,13.3
5/8/2019 7:30,123,12.95,14.59,8.35,9.77,9.77,10.02,9.77,9.64,9.38,10.28,9.77,10.02,9.77,9.77,9.77,10.79,9.64,6.638,9,13.55,13.55
5/8/2019 7:40,124,12.96,14.59,8.48,10.02,10.02,10.41,10.02,10.02,9.77,10.53,10.02,10.28,9.9,9.9,9.9,11.04,10.02,6.903,9.25,13.8,13.55
5/8/2019 7:50,125,12.95,14.61,8.61,10.28,10.41,10.53,10.28,10.28,9.9,10.79,10.41,10.28,10.02,10.15,10.28,11.04,10.28,7.431,9.51,13.68,13.55
5/8/2019 8:00,126,12.96,14.59,8.87,10.53,10.66,10.79,10.28,10.53,10.28,11.04,10.53,10.53,10.15,10.28,10.53,11.29,10.53,7.694,9.77,13.05,13.05
5/8/2019 8:10,127,12.95,14.47,9,10.79,10.79,11.04,10.66,10.79,10.53,11.29,10.92,10.66,10.28,10.53,10.79,11.55,10.79,7.956,10.15,13.3,13.3
5/8/2019 8:20,128,12.95,14.47,9.25,11.04,11.04,11.29,10.79,11.04,10.79,11.55,11.17,10.79,10.28,10.79,10.92,11.55,10.92,8.35,10.53,13.3,13.3
5/8/2019 8:30,129,12.95,14.44,9.51,11.29,11.29,11.55,11.04,11.29,11.04,11.8,11.55,11.04,10.79,10.79,11.29,11.8,11.17,8.61,10.79,13.55,13.3
5/8/2019 8:40,130,12.96,14.49,9.77,11.42,11.55,11.67,11.04,11.55,11.29,12.05,11.8,11.29,10.79,11.17,11.55,12.05,11.55,8.87,11.04,13.55,13.55
5/8/2019 8:50,131,12.95,14.54,10.02,11.55,11.8,11.8,11.29,11.93,11.55,12.3,12.05,11.29,11.04,11.29,11.8,12.3,11.67,9,11.29,13.55,13.55
5/8/2019 9:00,132,12.96,14.54,10.28,12.05,12.3,12.05,11.55,12.3,12.05,12.55,12.3,11.67,11.29,11.55,12.05,12.43,11.93,9.25,11.8,13.55,13.55
5/8/2019 9:10,133,12.95,14.54,10.53,12.3,12.55,12.3,11.8,12.93,12.55,12.8,12.68,11.8,11.55,11.93,12.3,12.8,12.3,9.51,12.18,13.55,13.55
5/8/2019 9:20,134,12.95,14.56,10.79,12.68,13.05,12.8,12.3,13.55,13.05,13.3,13.18,12.05,11.8,12.3,12.68,13.05,12.55,10.02,12.55,13.68,13.55
5/8/2019 9:30,135,12.95,14.59,11.3,13.05,13.3,13.05,12.55,14.3,13.68,13.55,13.55,12.3,12.18,12.55,12.93,13.3,12.93,10.28,13.05,13.68,13.55
5/8/2019 9:40,136,12.95,14.59,11.29,13.3,13.55,13.3,12.8,14.67,14.05,13.92,13.8,12.55,12.3,12.8,13.05,13.8,13.3,10.66,13.3,13.8,13.68
5/8/2019 9:50,137,12.95,14.64,11.55,13.55,14.05,13.55,13.05,15.28,14.54,14.3,14.3,12.55,12.55,13.18,13.55,14.3,13.68,11.04,13.68,13.8,13.8
5/8/2019 10:00,138,12.96,14.73,12.05,14.05,14.54,14.05,13.68,15.78,15.28,14.91,14.79,12.8,12.8,13.8,14.05,14.91,14.3,11.55,14.3,14.05,14.05
5/8/2019 10:10,139,12.95,14.8,12.05,14.3,14.67,14.54,13.8,16.02,15.41,15.28,15.04,13.18,13.05,13.8,14.3,15.28,14.67,11.8,14.3,14.05,14.05
5/8/2019 10:20,140,12.95,14.85,12.18,14.3,14.79,14.79,14.05,16.27,15.78,15.53,15.28,13.3,13.18,14.05,14.67,15.65,15.04,12.05,14.79,14.05,14.05
5/8/2019 10:30,141,12.95,14.9,12.3,14.79,15.16,15.04,14.55,16.64,16.03,16.03,15.78,13.3,13.3,14.42,14.92,16.27,15.53,12.3,14.92,14.05,14.05
5/8/2019 10:40,142,12.95,14.92,12.43,14.92,15.53,15.29,14.79,16.76,16.03,16.27,16.03,13.55,13.3,14.67,15.29,16.52,15.78,12.3,15.04,14.05,14.05
5/8/2019 10:50,143,12.95,14.97,12.8,15.04,15.78,15.53,14.79,16.76,16.27,16.52,16.02,13.68,13.55,15.04,15.53,16.76,15.9,12.55,15.28,14.05,14.05
5/8/2019 11:00,144,12.96,15.02,13.55,15.65,16.27,16.27,15.28,17.5,17.01,17.01,16.52,14.05,14.05,15.78,16.02,17.38,16.52,12.8,15.78,14.3,14.05
5/8/2019 11:10,145,12.95,15.07,13.43,15.78,16.27,16.03,15.41,17.5,17.01,17.01,16.64,14.3,13.93,15.29,16.15,17.26,16.64,12.81,15.78,14.3,14.3
5/8/2019 11:20,146,12.96,15.14,13.05,15.41,15.9,15.78,15.04,17.01,16.52,16.52,16.27,14.05,13.92,15.04,15.78,17.01,16.27,12.8,15.53,14.54,14.42
5/8/2019 11:30,147,12.95,15.24,14.05,15.78,16.52,16.52,15.53,17.5,17.25,16.76,16.64,14.42,14.3,16.03,16.27,17.5,16.76,13.18,16.27,14.55,14.55
5/8/2019 11:40,148,12.96,15.29,13.8,15.78,16.39,16.27,15.53,17.5,17.01,16.64,16.52,14.79,14.42,15.66,16.15,17.38,16.64,13.43,16.27,14.54,14.54
5/8/2019 11:50,149,12.95,15.34,14.05,16.03,16.52,16.39,15.53,17.5,17.25,16.52,16.52,14.79,14.55,15.78,16.27,17.5,16.76,13.55,16.52,14.55,14.55
5/8/2019 12:00,150,12.96,15.39,14.05,16.27,16.77,16.52,15.78,17.75,17.26,16.52,16.64,15.29,14.8,16.15,16.52,17.62,16.89,13.93,16.77,14.55,14.55
5/8/2019 12:10,151,12.95,15.46,14.55,16.77,17.26,17.13,16.03,18.24,17.62,16.89,17.01,15.78,15.54,17.01,17.13,18.24,17.38,14.55,17.5,14.67,14.55
5/8/2019 12:20,152,12.96,15.51,14.55,16.76,17.25,17.25,16.15,18.24,17.74,17.01,17.25,16.03,15.78,17.25,17.25,18.24,17.5,15.04,17.62,14.79,14.79
5/8/2019 12:30,153,12.95,15.63,14.54,17.01,17.5,17.25,16.27,18.23,17.74,17.5,17.5,16.27,16.02,17.25,17.38,18.23,17.38,15.29,17.87,14.92,14.79
5/8/2019 12:40,154,12.96,15.73,14.3,16.77,17.38,17.01,16.03,17.99,17.75,17.62,17.62,16.27,16.03,16.89,17.26,17.99,17.26,15.29,17.87,15.04,15.04
5/8/2019 12:50,155,12.95,15.82,14.55,16.77,17.5,17.01,16.15,17.99,17.75,18.12,17.99,16.52,16.52,17.26,17.38,17.87,17.38,15.54,18.12,15.04,15.04
5/8/2019 13:00,156,12.96,15.87,14.8,17.02,17.75,17.02,16.28,18.24,18,18.49,18.24,16.89,16.77,17.51,17.51,18,17.51,15.91,18.36,15.05,15.05
5/8/2019 13:10,157,12.95,15.95,14.92,17.02,17.75,16.77,16.28,18.12,18,18.49,18.24,16.77,16.77,17.26,17.26,18,17.38,15.91,18.24,15.29,15.05
5/8/2019 13:20,158,12.96,16.02,14.8,17.26,18.12,16.77,16.28,18.24,18.12,18.98,18.49,17.02,16.89,17.02,17.26,18.12,17.63,16.28,18.49,15.29,15.29
5/8/2019 13:30,159,12.95,16.09,14.93,17.63,18.37,16.9,16.4,18.37,18.24,19.22,18.73,17.26,16.77,16.77,17.26,18.24,17.75,16.53,18.98,15.3,15.3
5/8/2019 13:40,160,12.96,16.17,15.29,17.75,18.73,17.01,16.77,18.73,18.48,19.71,18.97,17.38,16.89,16.77,17.26,18.24,17.87,16.52,19.46,15.29,15.29
5/8/2019 13:50,161,12.95,16.27,15.54,17.88,18.98,17.27,17.02,18.74,18.49,20.21,19.47,17.51,16.77,16.53,17.27,18.49,18.12,16.77,19.96,15.79,15.54
5/8/2019 14:00,162,12.96,16.36,15.54,18,19.23,17.63,17.51,19.23,18.74,20.2,19.72,17.27,16.77,16.77,17.27,18.61,18.12,17.02,19.84,15.79,15.79
5/8/2019 14:10,163,12.95,16.41,15.79,18.25,19.47,18,18.25,19.96,19.1,20.57,20.21,17.02,16.9,16.78,17.39,18.98,18.37,17.27,19.72,15.79,15.79
5/8/2019 14:20,164,12.96,16.49,15.79,18.25,19.72,18,18.12,19.96,19.23,20.45,19.84,16.78,16.65,17.02,17.51,18.98,18.49,17.27,19.72,15.79,15.79
5/8/2019 14:30,165,12.95,16.56,16.04,18.49,19.96,18.49,18.74,20.7,19.72,21.19,20.7,16.78,16.78,17.27,17.76,19.23,18.74,17.76,19.72,15.79,15.79
5/8/2019 14:40,166,12.96,16.61,16.16,18.49,19.96,18.62,18.98,20.45,19.84,21.19,21.19,17.02,16.78,17.27,17.88,19.35,18.74,17.88,20.7,15.79,15.79
5/8/2019 14:50,167,12.95,16.66,16.04,18.49,20.45,18.74,18.74,20.45,19.96,21.19,20.7,16.9,16.78,17.27,18,19.47,18.86,17.76,19.72,16.04,15.79
5/8/2019 15:00,168,12.96,16.76,16.04,18.74,20.82,18.62,18.25,20.82,20.21,20.94,20.45,17.02,16.9,17.39,18.25,19.47,18.98,18.25,21.43,16.04,16.04