datetime,igor.time,mrc.2.1.pts,mrc.2.2.pts,mrc.2.3.pts,mrc.2.4.pts,mrc.2.5.pts,mrc.2.6.pts,mrc.2.7.pts,mrc.2.8.pts,mrc.2.9.pts,mrc.2.10.pts,mrc.2.11.pts,mrc.2.12.pts,mrc.2.13.pts,mrc.2.14.pts,mrc.2.15.pts
2011-05-13T21:15:12,3388166112,-5.65E-06,-1.48E-05,-3.99E-05,-0.000143782,-0.000336827,-0.000530093,-0.000932428,-0.002300989,-0.002398707,-0.004700436,-0.002090484,-0.001582089,-0.001056329,0.001458886,-0.000129187
2011-05-13T21:55:12,3388168513,-1.03E-05,-2.38E-05,-5.98E-05,-0.000140762,-0.000244055,-0.000462609,-0.000701861,-0.001473338,-0.001625549,-0.000566062,-0.000680059,-0.000870782,-0.000532825,0.000360506,-0.005558005
2011-05-13T22:35:12,3388170912,-1.44E-05,-4.01E-05,-9.91E-05,-0.000204394,-0.000502025,-0.000625368,-0.001529261,-0.002250735,-0.002175059,-0.001837741,-0.001226028,-0.003202248,-0.000501454,-0.000189599,-0.003352594
2011-05-13T23:15:12,3388173313,-7.99E-06,-2.26E-05,-4.02E-05,-0.000132617,-0.000275108,-0.000449718,-0.000405052,-0.000928383,-0.002695685,-0.000934583,-0.000572995,-0.000228951,-0.001149279,-0.000302445,-4.99E-05
2011-05-13T23:55:12,3388175712,-1.34E-05,-3.32E-05,-8.79E-05,-0.000153413,-0.000331927,-0.000599316,-0.00089731,-0.001846503,-0.000687317,3.63E-05,-0.001464324,0.00017467,-0.000228432,-0.000203727,-0.000307298
2011-05-14T00:35:12,3388178113,-1.04E-05,-2.84E-05,-6.64E-05,-0.000124602,-0.000299962,-0.000471227,-0.000799975,-0.001357747,-0.001723497,-0.002494805,-0.001725354,-0.00154172,-2.88E-05,0.000390497,0.000315758
2011-05-14T01:15:12,3388180513,-3.58E-06,-1.03E-05,-2.54E-05,-6.73E-05,-0.000137929,-0.000286808,-0.00037311,-0.000583073,-0.00078205,-0.001597568,-0.000345924,-0.000362432,3.16E-05,0.000523446,-0.000626043
2011-05-14T01:55:12,3388182913,-3.09E-06,-8.48E-06,-1.45E-05,-3.89E-05,-0.000116935,-0.000169255,-0.000410541,-0.000546613,-0.000631244,-0.000915346,-0.000935096,-0.000148863,-0.00054029,0.000162827,1.02E-05
2011-05-14T02:35:12,3388185313,-1.57E-06,-4.59E-06,-1.26E-05,-3.10E-05,-3.75E-05,-0.000166479,-0.000127118,-3.24E-05,-0.000363102,-0.000920365,-0.001216571,-0.001239858,0.000118356,0.000351004,-4.30E-05
2011-05-14T03:15:12,3388187713,-1.97E-06,-6.14E-06,-1.29E-05,-2.99E-05,-5.19E-05,-0.000161267,-0.000165166,-0.000226616,-0.000280271,-0.000707666,-0.000263225,-0.000253168,-0.000788465,-0.000781716,0.00041386
2011-05-14T03:55:12,3388190113,-2.26E-06,-7.46E-06,-1.28E-05,-3.48E-05,-0.000125893,-0.00019629,-0.000348957,-0.000506877,-0.000417659,-0.000274197,0.000291213,0.000146571,-0.000606742,0.000100457,7.15E-05
2011-05-14T04:35:12,3388192513,-3.34E-07,-1.15E-06,-1.75E-06,-4.13E-06,-1.39E-05,-3.37E-05,-2.72E-05,-0.000143669,-0.000262038,-0.000333685,-5.18E-05,-0.001136652,7.54E-05,-0.00035001,6.12E-06
2011-05-14T05:15:12,3388194913,1.03E-06,3.39E-06,5.14E-06,7.34E-06,1.89E-05,3.34E-07,4.90E-05,0.00013611,0.00027969,0.000378667,0.000996708,0.000700452,0.000889946,0.001842926,-0.001949599
2011-05-14T05:55:12,3388197313,1.20E-06,3.90E-06,1.22E-05,2.89E-05,7.64E-05,0.000189761,0.000366052,0.000727706,0.001588822,0.001170573,0.001243681,0.002289827,0.001016045,-0.000373486,0.000942074
2011-05-14T06:35:12,3388199713,1.89E-05,4.63E-05,0.000108691,0.000239874,0.000417978,0.00104627,0.002615978,0.004427405,0.005822559,0.007166532,0.007919665,-0.000555034,0.003321888,-0.006707554,-0.002251086
2011-05-14T07:15:12,3388202113,2.57E-05,6.17E-05,0.000175757,0.000400981,0.000650986,0.000929211,0.001961893,0.003473862,0.004615267,0.005240815,0.006505045,0.000914275,0.003778579,0.000465765,0.022931401
2011-05-14T07:55:12,3388204513,2.99E-05,6.80E-05,0.00017998,0.000535373,0.00097225,0.002154981,0.003645508,0.006284211,0.019350991,0.01633152,0.009728601,0.00719543,0.006960335,-0.001539269,-0.007279285
2011-05-14T08:35:12,3388206913,5.90E-05,0.000146312,0.000393879,0.00081474,0.001553834,0.002580184,0.00384842,0.009131363,0.019075381,0.028247951,0.025873691,0.009316218,0.006256883,0.01309435,0.000458248
2011-05-14T09:15:12,3388209313,3.06E-05,8.77E-05,0.000212808,0.000442585,0.000991865,0.00145286,0.004391935,0.006129769,0.01299535,0.013144,0.01694558,0.008608657,0.0022815,0.001528846,5.84E-06
2011-05-14T09:55:12,3388211713,3.08E-05,8.47E-05,0.000227539,0.000618483,0.000993673,0.001862409,0.003183293,0.004617125,0.01494202,0.00648386,0.008963891,0.004220819,0.008969018,0.008244931,0.001287622
2011-05-14T10:35:12,3388214113,4.64E-05,0.000114015,0.000328314,0.000744524,0.000976324,0.00313259,0.004676585,0.009971,0.01324016,0.009947722,0.01103988,0.003493517,-3.48E-06,0.003746043,0.01600411
2011-05-14T11:15:12,3388216513,5.48E-05,0.00013543,0.000331522,0.000686905,0.001358986,0.002754844,0.006117819,0.01242878,0.017627651,0.0160948,0.01026707,0.008887276,0.004858962,0.01145522,0.006658469
2011-05-14T11:55:12,3388218913,8.61E-05,0.000224528,0.000419436,0.00087882,0.001927329,0.003432426,0.006894639,0.01015216,0.033611711,0.01720106,0.043351032,0.01575516,-0.002933719,0.01780474,-0.008841769
2011-05-14T12:35:12,3388221313,9.59E-05,0.000232406,0.000532388,0.001659393,0.003013046,0.006245774,0.0111773,0.01568982,0.043443128,0.031519741,0.019334139,0.01188662,0.036789749,0.01018921,0.000956027
2011-05-14T13:15:12,3388223712,4.09E-05,8.98E-05,0.000225974,0.000509494,0.00122817,0.00182967,0.003347432,0.01105401,0.009330291,0.01275245,0.01369178,0.02548388,0.004916275,0.006120835,-0.00142304
2011-05-14T15:15:12,3388230913,2.82E-05,7.76E-05,0.000178353,0.000434032,0.000728173,0.00201093,0.003161697,0.006408984,0.004502004,0.006435832,0.008664835,0.01158209,0.0074152,0.028813479,-0.0107104
2011-05-14T15:55:12,3388233313,1.34E-05,4.20E-05,9.04E-05,0.000191554,0.000482487,0.000819505,0.001471721,0.002793703,0.003413425,0.002291718,0.00359616,0.002625666,0.001625255,-0.000872093,0.001630388
2011-05-14T16:35:12,3388235712,1.25E-05,3.80E-05,6.56E-05,0.000151677,0.000312955,0.00041128,0.001176475,0.002344384,0.002997042,0.000348973,0.000664372,0.000144002,0.001399651,-0.000353916,0.001902734
2011-05-14T17:15:12,3388238112,-5.45E-07,-2.07E-06,-1.53E-05,-5.40E-05,-8.98E-05,-0.000493371,-6.21E-05,0.000454129,0.000117109,0.002071525,0.000121839,0.009311503,-0.008570463,0.006326289,-0.005022035
2011-05-14T21:55:12,3388254912,-0.000124819,-0.000331638,-0.000697063,-0.001281691,-0.00208173,-0.00295996,-0.003469329,-0.006418792,-0.00715984,-0.005302425,-0.007907004,-0.005672501,-0.001245047,-0.000467082,0.000346032
2011-05-14T22:35:12,3388257312,-0.000128484,-0.000352289,-0.000724478,-0.001306793,-0.001995081,-0.003449738,-0.00525307,-0.007469874,-0.009159576,-0.01158965,-0.008369915,-0.005800936,-0.005261244,0.002741914,0.00146413
2011-05-14T23:15:12,3388259713,-7.75E-06,-2.25E-05,-4.55E-05,-0.000107165,-0.000324997,-0.000352917,-0.001276559,-0.001944114,-0.001955584,-0.002723954,-0.002538703,-5.35E-05,-0.001639136,-0.001083248,-0.000819406
2011-05-14T23:54:58,3388262098,-5.55E-06,-1.55E-05,-4.41E-05,-0.000123654,-0.000343268,-0.000507151,-0.000603101,-0.001155482,-0.001582878,-0.000857093,-0.002024644,-0.000490782,6.53E-05,0.005240965,-0.003515012
2011-05-15T21:15:12,3388338913,0.000103823,0.000278648,0.000575101,0.0006119,0.000281119,-2.38E-05,-0.000518524,-0.000355564,-0.004806919,-0.00338743,-0.00109357,0.000138685,-0.000599027,0.000667434,-0.001565185
2011-05-15T21:55:12,3388341313,2.19E-05,5.44E-05,2.76E-05,-1.36E-05,-0.000567979,-0.001495494,-0.002708451,-0.003048507,-0.006172528,-0.003187407,-0.003262916,-0.001365493,-0.000985423,-0.002719009,-0.001794923
2011-05-17T12:35:12,3388480512,8.13E-05,0.000259147,0.000551812,0.001336392,0.003117133,0.004895597,0.006335962,0.009255833,0.007130662,0.01059743,0.009658572,0.000347391,0.008701347,0.009078743,-0.002891587
2011-05-17T13:15:12,3388482913,3.66E-05,6.96E-05,0.000352758,0.001056093,0.001757184,0.004548352,0.002397943,0.006737841,0.005815617,0.007976008,0.005356831,0.003179576,-0.000855442,-0.000110371,0.000293498
2011-05-17T13:55:12,3388485313,5.90E-05,0.000174229,0.000484505,0.001099358,0.002612076,0.004364227,0.006624508,0.01461022,0.019195501,0.008450737,0.017067909,0.001140033,0.003588723,0.00451982,-0.001545381
2011-05-17T14:35:12,3388487712,0.000109935,0.000274683,0.000889563,0.001611612,0.002928044,0.004389012,0.006855185,0.009452714,0.01228231,0.004161115,0.003005805,0.004280379,0.000941549,-0.001081736,0.004405857
2011-05-17T15:15:12,3388490113,4.87E-05,0.000115208,0.000301143,0.000725134,0.001199777,0.003358803,0.004762989,0.005145446,0.006035679,0.002572954,0.002765089,0.002916917,-4.59E-06,0.000918436,0.002271157
2011-05-17T15:55:12,3388492512,4.36E-05,0.000105962,0.000341742,0.000935532,0.001358474,0.003718198,0.003959137,0.004312566,0.005081407,0.003365687,-0.0002037,0.000553382,0.000806562,-0.000862622,-0.000771836
2011-05-19T09:15:12,3388641313,3.46E-05,0.00011538,0.000172595,0.000582556,0.001269219,0.002595032,0.007125604,0.01130984,0.01343245,0.021749901,0.020786321,0.003124763,0.02012012,-0.00389721,0.003455447
2011-05-19T09:55:12,3388643713,5.46E-05,0.00015278,0.000385851,0.000699777,0.001302532,0.003483727,0.00656176,0.01182982,0.008571758,0.01817964,0.0193663,0.009743577,0.01029623,0.0118506,0.004758357
2011-05-19T13:15:12,3388655713,5.57E-05,0.000137767,0.000406171,0.000885061,0.002019222,0.004079316,0.006672134,0.01105367,0.01930196,0.01420255,0.01250699,0.004135907,0.008197712,0.005222148,-0.001226799
2011-05-19T13:55:12,3388658112,5.06E-05,0.000126462,0.000372972,0.000924791,0.001642862,0.004304342,0.004866439,0.005952796,0.008774386,0.01136867,0.007752194,0.007392021,0.007873017,0.001785843,0.009350467
2011-05-19T14:35:12,3388660512,3.10E-05,5.81E-05,0.000248862,0.000985675,0.001748551,0.004972496,0.006486109,0.01044867,0.01001405,0.01072068,0.004957448,0.002477062,0.005132527,0.006631925,-0.001323516
2011-05-19T15:15:12,3388662912,2.79E-05,8.66E-05,0.000184214,0.000347491,0.000683868,0.000856336,0.002138206,0.00350059,0.004335718,0.007197679,0.003701635,0.005389732,0.001891355,0.001595776,-0.001882915
2011-05-19T15:55:12,3388665313,2.47E-05,6.56E-05,0.000190525,0.000424606,0.000893272,0.001569878,0.002397306,0.004662568,0.00406187,0.002821616,0.001464842,0.001993225,0.00077003,0.001436311,0.000197927
2011-05-19T16:35:12,3388667712,1.81E-05,6.53E-05,0.000153179,0.000323476,0.000619086,0.001518517,0.001681867,0.004705129,0.002271082,0.003338197,0.00123267,-0.000571007,0.004298083,-0.001427991,-0.018032441
2011-05-19T17:15:12,3388670112,2.31E-05,6.26E-05,0.000140242,0.000228724,0.000599244,0.001551322,0.001100511,0.00347935,0.002919327,0.002647971,0.003106387,0.001772875,0.002713557,0.001502393,-0.009524789
2011-05-19T17:55:12,3388672513,6.76E-06,2.56E-05,5.16E-05,0.000110698,0.000264548,0.000572356,0.000695189,0.001045274,0.000935571,0.001137993,0.000389492,0.001308736,5.52E-05,-0.001231605,0.000170589
2011-05-19T18:35:12,3388674913,-1.24E-06,-4.44E-06,-6.81E-06,-2.85E-05,-9.42E-06,-7.79E-05,-0.000148293,-0.000250758,-0.000605601,-0.000439887,-0.000196966,0.000289208,0.000230529,-6.14E-05,-6.60E-05
2011-05-19T19:15:12,3388677313,-9.83E-06,-3.13E-05,-5.82E-05,-0.000123238,-0.0002372,-0.000364896,-0.000717101,-0.000930752,-0.001333287,-0.000765026,-0.000525373,-9.51E-05,-0.000130613,-0.001347641,-0.000807739
2011-05-21T17:55:12,3388845313,-9.18E-06,-2.32E-05,-5.13E-05,-7.98E-05,-0.000216272,-0.000383751,-0.000951515,-0.001343555,-0.002655957,-0.005815299,-0.002217362,0.00129771,-0.001436366,0.001328063,0.00176606
2011-05-21T19:55:12,3388852512,-2.88E-05,-5.88E-05,-0.000194325,-0.000563305,-0.001069708,-0.0011652,-0.003187532,-0.004496762,-0.005006955,-0.00299833,-0.000244789,-0.000974381,0.000379705,0.000973447,-0.001451153
2011-05-21T20:35:12,3388854913,-0.000127215,-0.000326562,-0.000738981,-0.00149516,-0.002462602,-0.003869009,-0.005753051,-0.006263168,-0.008238078,-0.006683036,-0.004092195,-0.002779045,-0.003881323,0.004944537,-0.003085304
2011-05-21T21:15:12,3388857312,-3.39E-05,-7.64E-05,-0.00013306,-0.000275824,-0.000418468,-0.000592342,0.000604705,0.000975615,5.94E-05,-9.55E-05,-0.000492785,-0.006042345,0.004898921,0.007053765,0.034573149
2011-05-22T07:55:12,3388895712,8.07E-06,1.69E-05,6.76E-05,0.000165565,0.00045988,0.000777292,0.001414554,0.002339538,0.005669117,0.009312145,0.01224805,0.01049235,0.001495766,0.00724789,-4.16E-05
2011-05-22T08:35:12,3388898113,3.85E-05,8.54E-05,0.000230999,0.000658862,0.001268328,0.002253527,0.004937336,0.005309908,0.01029287,0.01736287,0.01513244,0.01205435,0.01521669,0.025135661,-0.01091838
2011-05-22T09:15:12,3388900512,5.73E-05,0.000152051,0.000310094,0.000820738,0.001388434,0.003365231,0.004445385,0.005849585,0.01477399,0.01102172,0.033440851,0.041404702,0.028463069,0.01005839,0.01578957
2011-05-22T09:55:12,3388902913,5.18E-05,0.000129133,0.000280572,0.001067454,0.00164334,0.003193818,0.006284005,0.01181403,0.017998669,0.036498979,0.053144749,0.01070692,0.016078601,0.022994921,0.007701174
2011-05-22T10:35:12,3388905312,4.29E-05,0.000125641,0.000264606,0.00048708,0.001238484,0.003204846,0.003465717,0.005177585,0.01091374,0.019869929,0.031911649,0.00711645,0.01837774,0.056324821,0.02096192
2011-05-22T11:15:12,3388907713,0.000128358,0.000372743,0.000885081,0.002126056,0.004393458,0.009484131,0.01369822,0.01973871,0.01663045,0.026114291,0.018846471,0.0272422,0.099644244,0.039358959,-0.01422278
2011-05-24T09:15:12,3389073313,7.36E-05,0.000202038,0.00043494,0.001029926,0.002357155,0.005152193,0.007874262,0.008572393,0.007309926,0.009095718,0.02770973,0.005001211,0.003309241,-0.000284208,0.002089404
2011-05-24T09:55:12,3389075713,7.90E-05,0.000204886,0.000490266,0.001121418,0.001954175,0.004724902,0.007890925,0.01384854,0.01639075,0.02138431,0.021487281,-0.002299142,0.01541937,-0.001754511,-0.003401973
2011-05-24T10:35:12,3389078113,0.000104212,0.000289412,0.000645636,0.001660402,0.002539445,0.005468186,0.009813372,0.020379441,0.03083308,0.040810581,0.009134201,0.01471763,0.020756239,-0.003477475,0.007093504
2011-05-24T11:15:12,3389080513,0.000157193,0.00045652,0.001020165,0.00239481,0.004349439,0.009873932,0.01719825,0.023919649,0.02779085,0.02677777,0.02237693,0.010166,0.007393866,-0.00133462,-0.005501439
2011-05-24T12:35:12,3389085312,0.000116888,0.00033639,0.000832201,0.00194466,0.003646277,0.00463033,0.01267365,0.017944369,0.02905619,0.033547141,0.022600301,0.007286187,-0.001497677,0.001447923,0.002953645
2011-05-24T13:15:12,3389087713,6.07E-05,0.000155341,0.000347844,0.000933531,0.001299245,0.003237158,0.006501515,0.01241472,0.01602963,0.01347628,0.01259376,0.003198108,0.003164534,0.004836484,0.000153738
2011-05-24T13:55:12,3389090112,3.87E-05,0.000110658,0.000247409,0.000715861,0.001152829,0.00207264,0.00392302,0.007181474,0.007866541,0.01540306,0.01302192,0.006193343,0.004164323,0.007471689,-0.00330162
2011-05-24T14:35:12,3389092513,6.94E-05,0.000134498,0.000414467,0.000823808,0.000953579,0.003122627,0.005799437,0.01461365,0.01500021,0.01817276,0.0133632,0.01381994,0.004499049,0.006935222,0.001322292
2011-05-24T15:15:12,3389094912,6.48E-05,0.000176026,0.000454847,0.00082377,0.001656729,0.003266902,0.008525562,0.0101513,0.023068201,0.01199918,0.004181215,0.01309225,0.007623137,-0.002034613,0.001672992
2011-05-24T15:55:12,3389097313,7.29E-05,0.000232561,0.000466493,0.001166277,0.00215284,0.003908413,0.006870719,0.01105294,0.01144988,0.01774553,0.004063812,0.009269069,0.004851902,0.002163412,-0.005494374
2011-05-24T16:35:12,3389099712,5.17E-05,0.000144319,0.000314713,0.00061516,0.001255506,0.002121096,0.00323745,0.004323319,0.005908784,0.002015347,0.001690596,0.000848878,0.000730856,0.000685479,-0.001277502
2011-05-24T17:15:12,3389102113,-3.35E-06,-7.63E-06,-1.26E-05,-8.27E-05,-0.000133362,-0.000283473,-0.000583457,-0.000474759,-0.001581215,-0.001051542,-0.002511587,-0.001011421,-2.62E-06,-0.000890155,0.004178134
2011-05-24T17:55:12,3389104512,-7.96E-06,-2.86E-05,-5.24E-05,-0.000101416,-0.000444184,-0.000980259,-0.001375896,-0.00225741,-0.001594217,-0.00267296,0.004037405,0.002924913,0.005822803,0.009695068,-0.01067535
2011-05-24T18:35:12,3389106913,-1.87E-05,-4.80E-05,-0.000120628,-0.000305123,-0.000712953,-0.001173644,-0.002391878,-0.003794968,-0.004193381,-0.00361256,0.000338754,0.000912456,-0.005041617,-0.003319115,-0.007907874
2011-05-24T19:15:12,3389109312,-4.56E-06,-1.20E-05,-3.45E-05,-9.35E-05,-8.00E-05,-0.000221963,-0.000236447,-0.000786033,-0.001146259,-0.000298942,-1.14E-05,-0.000232726,-0.000649429,8.48E-05,-0.000222172
2011-05-24T19:55:12,3389111713,-2.27E-06,-5.30E-06,-1.91E-05,-3.06E-05,-6.43E-05,-0.000184292,-0.000249448,-0.000272909,-0.000708217,-0.000937734,-0.001254614,-0.000158368,-0.000164402,-0.000906385,0.00122645
2011-05-24T20:35:12,3389114112,-5.87E-08,-5.48E-08,2.50E-06,-9.00E-06,-2.30E-06,-7.23E-05,-0.000195638,3.14E-06,-0.000759439,-0.001023033,0.00038616,-4.29E-05,-0.000145522,-0.000168701,-0.000795891
2011-05-24T21:15:12,3389116513,-7.46E-06,-1.73E-05,-7.14E-05,-0.000106428,-0.000240639,-0.000679353,-0.000771401,-0.002393935,-0.001489863,-0.007311565,0.003584917,-0.003374444,-0.00045658,0.001035254,0.000154868
2011-05-24T21:55:12,3389118912,-1.54E-05,-4.16E-05,-9.43E-05,-0.000301614,-0.000524071,-0.000812712,-0.001010329,-0.001281177,-0.002159199,-0.004255576,-0.000290144,-0.00083656,0.001096298,-0.000413483,-0.000672333
2011-05-24T22:35:12,3389121313,-8.24E-05,-0.000255533,-0.000524904,-0.001106867,-0.002632856,-0.003515983,-0.007624059,-0.0082188,-0.007940522,-0.009172206,-0.007386023,-0.000529179,-0.000163843,-0.001669264,0.005947258
2011-05-24T23:15:12,3389123712,-0.000123032,-0.000327979,-0.000773757,-0.001479167,-0.003801073,-0.004771682,-0.01171915,-0.016415151,-0.018650969,-0.006607441,-0.002124276,-0.003669915,-0.001755509,0.001243975,-0.002116732
2011-05-24T23:55:12,3389126113,-0.000133661,-0.000388308,-0.000842051,-0.002143378,-0.005003999,-0.01006942,-0.01538234,-0.0158887,-0.031340681,-0.01309351,-0.004763609,0.000444603,-0.003522937,-0.000342757,-0.005548836
2011-05-25T00:35:12,3389128512,-5.63E-05,-0.000132914,-0.000330619,-0.001114966,-0.001665949,-0.003331059,-0.007934718,-0.01368341,-0.009386358,-0.01313439,-0.000229469,-0.000725288,-0.001119219,0.005620697,-0.000569481
2011-05-25T01:15:12,3389130912,-4.12E-05,-0.000108877,-0.000302803,-0.000782932,-0.001312117,-0.001414419,-0.002759708,-0.003862006,-0.006072831,-0.002532885,-0.001224386,-0.000220657,-0.000495777,-0.000363126,0.001106851
2011-05-25T01:55:12,3389133313,-1.96E-05,-5.68E-05,-0.000111685,-0.000239162,-0.000287717,-0.000470704,-0.000870075,-0.000907086,-0.001540284,-0.003749072,9.28E-05,-0.000137556,0.000308426,0.002396586,0.003273509
2011-05-25T02:35:12,3389135713,-3.41E-05,-9.46E-05,-0.000252521,-0.000438456,-0.001412318,-0.001225874,-0.005030968,-0.007992609,-0.02044224,-0.0145616,-0.001529403,-0.000635277,0.001011509,7.64E-05,0.000758953
2011-05-25T03:15:12,3389138112,-4.66E-05,-0.000119181,-0.000320388,-0.000828191,-0.001744621,-0.003585682,-0.005593222,-0.007883914,-0.024002589,-0.01502621,-0.000682767,-0.001923362,0.000271236,-1.52E-05,-0.001417539
2011-05-25T03:55:12,3389140513,-7.06E-05,-0.000184047,-0.000437007,-0.001003806,-0.00186278,-0.002046667,-0.003788406,-0.006148806,-0.009958615,-0.004096351,-0.002578602,-0.000685673,-3.92E-05,-0.001075717,-0.000242482
2011-05-25T04:35:12,3389142913,-8.42E-05,-0.000188509,-0.000444578,-0.000795257,-0.001911958,-0.002988822,-0.003567982,-0.005808581,-0.004130903,-0.001547256,-0.000624532,-0.000217249,-0.001177231,-0.000192273,0.000406204
2011-05-25T16:35:12,3389186113,7.93E-05,0.000222324,0.00042164,0.001100375,0.001849246,0.003148016,0.00723009,0.0144989,0.0131255,0.01351705,0.00586098,0.005604709,0.004907205,0.001967226,0.001566864
2011-05-25T17:15:12,3389188513,2.66E-05,6.71E-05,0.000184514,0.000333328,0.000602942,0.001197451,0.002495136,0.003812172,0.009346244,0.008131872,0.007207616,0.004912839,0.00199776,0.000855354,-0.000641024
2011-05-25T17:55:12,3389190913,2.73E-06,4.64E-06,1.43E-05,3.02E-05,3.79E-05,0.000179807,0.000195588,5.54E-05,0.000554237,0.00135167,0.000574321,-0.000347256,-0.000100414,-0.000184906,-0.005504041
2011-05-25T18:35:12,3389193313,-7.85E-06,-2.05E-05,-5.82E-05,-9.74E-05,-0.00022455,-0.000291797,-0.000608902,-0.001071395,-0.001360849,-0.000733442,-0.001627177,-0.00027515,0.000702984,-0.000282105,0.000364231
2011-05-25T19:15:12,3389195713,-1.79E-05,-4.37E-05,-0.000107281,-0.000248847,-0.000482447,-0.000826014,-0.000675097,-0.001592616,-0.000550068,-0.00078836,-0.001035527,-0.000911182,0.001396441,5.67E-05,0.001096567
2011-05-25T19:55:12,3389198113,-2.55E-05,-8.20E-05,-9.70E-05,-0.000233969,-0.000514184,-0.00091938,-0.000586381,-0.001884631,-0.002547113,-0.001189229,0.000302841,0.000104559,-0.000305689,-0.001176211,0.002549735
2011-05-25T20:35:12,3389200512,-6.01E-05,-0.000138055,-0.000391402,-0.00057829,-0.001286543,-0.001673615,-0.00329768,-0.002337373,-0.00415004,6.33E-05,-0.000552812,5.80E-05,-0.000831273,-0.000218273,-5.07E-05
2011-05-25T21:15:12,3389202913,-9.09E-05,-0.000244837,-0.000545287,-0.001143193,-0.001998919,-0.003266341,-0.004663315,-0.008524177,-0.01077635,-0.007264682,-0.001161849,-0.001478282,-0.000787603,0.000116722,-0.000156334
2011-05-25T21:55:12,3389205312,-5.47E-05,-0.000153191,-0.000326794,-0.000893138,-0.001900229,-0.003590642,-0.005893779,-0.007806235,-0.006183027,-0.003192975,-0.000660837,-0.002561889,-0.00036431,0.00179265,-0.00528107
2011-05-25T22:35:12,3389207713,-6.94E-05,-0.000177351,-0.000418766,-0.001001827,-0.001151421,-0.001993503,-0.0033521,-0.004627805,-0.004385399,-0.004607499,-0.001904027,-0.000642621,-0.001839884,0.001272202,0.003692333
2011-05-25T23:15:12,3389210112,-2.78E-05,-8.38E-05,-0.000178378,-0.000301481,-0.000472271,-0.001558486,-0.002123208,-0.004592107,-0.005593458,-0.003896511,-0.002459222,-0.001927197,-0.000590037,-0.000604694,-0.004322763
2011-05-25T23:55:12,3389212512,-3.17E-05,-9.15E-05,-0.000205973,-0.000496804,-0.000944885,-0.001810261,-0.002244643,-0.003373502,-0.004756004,-0.002725014,-0.00213745,-0.000983586,-0.002048961,-0.001957692,0.002460675
2011-05-26T00:35:12,3389214913,-2.75E-05,-7.59E-05,-0.000194474,-0.000445421,-0.000701798,-0.001104772,-0.001867747,-0.004295929,-0.004321288,-0.006446849,-0.000949893,-0.001636991,-0.000727153,-3.09E-05,-0.003552989
2011-05-26T01:15:12,3389217313,-1.25E-05,-3.63E-05,-6.92E-05,-0.000195576,-0.000444362,-0.000784634,-0.001461294,-0.001081916,-0.002428452,-0.000985566,-0.000140964,-0.000405348,-4.48E-05,0.001256056,-0.002756459
2011-05-26T01:55:12,3389219712,-2.39E-05,-6.56E-05,-0.00015452,-0.00031049,-0.000720711,-0.0014518,-0.002092294,-0.003356937,-0.005683438,-0.003528228,-0.003089753,-0.000435372,0.000301188,-0.000465647,-4.05E-05
2011-05-26T02:35:12,3389222113,-1.89E-05,-5.16E-05,-0.000120076,-0.000273174,-0.000616795,-0.001339108,-0.002321397,-0.004345909,-0.001453925,-0.003074042,-0.000208536,-0.000163298,-0.001043816,-0.00079498,-0.001955365
2011-05-26T03:15:12,3389224513,-1.63E-05,-4.52E-05,-9.79E-05,-0.000257096,-0.000518473,-0.001193243,-0.001166988,-0.002318145,-0.004906638,-0.002108393,-0.003970259,-0.00067323,-0.000208545,-6.89E-05,-0.000116157
2011-05-26T03:55:12,3389226912,-2.20E-05,-6.10E-05,-0.000113779,-0.000234204,-0.000476276,-0.001220956,-0.001241204,-0.001722812,-0.001305863,-0.003188026,-0.000734582,-0.001543963,0.00061658,-0.003911454,-0.001839499
2011-05-26T04:35:12,3389229312,-1.73E-05,-5.31E-05,-0.00010302,-0.000225095,-0.000463718,-0.000855766,-0.001176855,-0.002468075,-0.00366635,-0.00110703,-0.001276784,4.29E-05,-0.000480056,-0.006580383,-0.000181123
2011-05-26T05:15:12,3389231713,-7.56E-06,-2.10E-05,-4.04E-05,-0.000144507,-0.000196206,-0.000626381,-0.00073974,-0.001100753,-0.000630863,-0.001953508,-0.000307437,-0.001408395,-0.000917083,-7.29E-05,0.00393004
2011-05-26T05:55:12,3389234113,1.29E-05,3.61E-05,7.05E-05,0.000184016,0.000353751,0.000589141,0.000779022,0.00223736,0.002816342,0.002479227,0.0023614,0.000437235,0.00167802,0.000985649,0.000743984