datetime,igor.time,co2,del13c,del18o,sensible.heat.flux,water.vapor.flux,par,airt,airp,rh,dry.air,wet.air,wind.speed,wind.dir,ustar
2011-05-13T21:15:12,3388166112,402.69391,-8.7007637,40.508678,-17.94487546,7.80E-05,0,10.57370499,98121.10469,68.42013941,41.22693969,41.5941383,1.6406749,107.6263,0.27222109
2011-05-13T21:55:12,3388168513,404.23141,-8.7187033,40.554798,-15.30035881,4.20E-05,0,9.934226084,98154.05227,71.71892915,41.33734114,41.70209646,1.833239,117.88139,0.2373196
2011-05-13T22:35:12,3388170912,405.94229,-8.8228922,40.506802,-21.62121088,-2.07E-05,0,9.192734833,98119.5447,74.99435835,41.42751213,41.7969154,1.765939,124.9926,0.2646305
2011-05-13T23:15:12,3388173313,408.29639,-8.9293127,40.581379,-10.0032893,-3.87E-05,0,8.607615925,98118.89023,78.7913965,41.5093192,41.88343462,1.209008,129.9603,0.159558
2011-05-13T23:55:12,3388175712,410.02899,-8.9578218,40.69762,-8.116740852,-3.90E-05,0,8.22169871,98084.80182,81.92199223,41.55126907,41.92630905,1.490905,132.99361,0.17459729
2011-05-14T00:35:12,3388178113,411.70959,-9.102499,40.571781,-12.18910489,-2.42E-05,0,7.749307479,98016.92701,84.28249218,41.5964329,41.9677551,1.170517,142.1601,0.21541139
2011-05-14T01:15:12,3388180513,411.55161,-9.2053709,40.456409,-5.681660992,2.23E-05,0,7.785609994,98016.96955,84.14926544,41.59166448,41.96235024,1.178358,133.30659,0.2045781
2011-05-14T01:55:12,3388182913,412.2326,-9.1640091,40.514858,-5.262470734,1.25E-05,0,7.958602891,98017.17712,83.89009674,41.56177438,41.93661561,1.0642231,149.35,0.2250703
2011-05-14T02:35:12,3388185313,412.62,-9.2629004,40.420849,-4.553252467,3.93E-06,0,8.039241382,98017.27373,83.76367895,41.54783839,41.92463049,0.68753529,148.3639,0.16136169
2011-05-14T03:15:12,3388187713,413.06039,-9.1622458,40.614681,-4.052809399,-9.02E-06,0,7.978528462,98017.21664,85.03237546,41.55604915,41.93366017,0.56112993,120.4079,0.1267768
2011-05-14T03:55:12,3388190113,416.41309,-9.2943764,40.604389,-2.356246386,4.09E-06,0,7.389861428,98016.5215,86.88799897,41.64386574,42.02135309,0.61496168,129.22839,0.058512829
2011-05-14T04:35:12,3388192513,412.96979,-9.1625099,40.46843,-2.791499933,-2.73E-06,12.5625,7.248277679,98016.37102,88.68723869,41.66118626,42.04250672,0.33179411,100.8089,0.055912498
2011-05-14T05:15:12,3388194913,413.55591,-9.1916666,40.472198,4.112951199,2.91E-05,101.1375,7.496998466,98016.66468,87.82126486,41.62821904,42.00537279,0.4521288,83.4304,0.068148121
2011-05-14T05:55:12,3388197313,413.41959,-9.1208611,40.59074,11.33828013,6.92E-05,106.1,8.155590554,98017.44266,85.77794206,41.52002409,41.90736252,0.81747007,122.53999,0.1838247
2011-05-14T06:35:12,3388199713,411.5723,-9.0463581,40.525551,28.76671107,9.86E-05,374.175,9.191281993,98018.6588,82.62965942,41.36005133,41.75415493,1.1206191,156.6489,0.29774809
2011-05-14T07:15:12,3388202113,408.30969,-8.908144,40.333351,63.16486217,0.000266665,387.2125,10.4585812,98020.10177,76.7676827,41.1661205,41.56818926,1.798123,192.803574,0.35500449
2011-05-14T07:55:12,3388204513,405.47739,-8.7932777,40.32217,78.01144056,0.000530507,510.5375,11.51678614,98021.28868,71.74531826,41.00546852,41.41416739,1.190618,195.565727,0.46857601
2011-05-14T08:35:12,3388206913,403.3223,-8.7796621,40.246342,145.2836928,0.000850033,636.1375,12.76211099,98022.70121,67.8,40.80925015,41.23437716,1.370741,233.46077,0.47363669
2011-05-14T09:15:12,3388209313,403.6181,-8.7786341,40.249249,83.27072508,0.000557221,435.1375,12.69219048,98022.61836,67.8,40.81908426,41.24442873,1.572999,206.87035,0.3877289
2011-05-14T09:55:12,3388211713,402.6857,-8.6471863,40.49955,77.76669156,0.000529176,392.1625,12.96413439,98022.92896,67.16909194,40.76861377,41.20535756,1.417309,211.60717,0.52954531
2011-05-14T10:35:12,3388214113,399.96191,-8.5492382,40.423752,92.93082879,0.00080681,454.4125,13.35229644,98023.36884,66.14386963,40.72164396,41.14971595,1.7343481,208.077572,0.47014421
2011-05-14T11:15:12,3388216513,397.86261,-8.5186729,40.306511,119.4509423,0.000466664,552.45,13.81619029,98023.89311,64.94482894,40.65065889,41.0834153,2.1226599,205.682259,0.69083309
2011-05-14T11:55:12,3388218913,396.58649,-8.4512672,40.361938,167.2686658,0.000907293,950.0375,14.50725297,98024.65924,62.60980846,40.5462114,40.98503756,1.580429,217.8339,0.4613595
2011-05-14T12:35:12,3388221313,394.57739,-8.3231058,40.449081,229.3104096,0.001121583,957.7375,15.68099785,97958.64385,60.16633542,40.33452259,40.79099399,2.051882,223.31955,0.59483743
2011-05-14T13:15:12,3388223712,392.78329,-8.2600584,40.500801,106.0584259,0.000524255,549.5875,15.7320127,97925.06546,61.43196845,40.30202844,40.76981062,1.5852931,225.820591,0.50658858
2011-05-14T15:15:12,3388230913,390.3208,-8.1686659,40.629311,82.94355769,0.001912506,168.55,15.30707782,97823.54476,60.29533688,40.32802742,40.7875408,2.20502,234.179699,0.88263178
2011-05-14T15:55:12,3388233313,392.65781,-8.1689796,40.617119,24.08054142,0.001026947,166.65,14.82639922,97822.95105,58.65407153,40.44540544,40.85537376,2.1280451,218.576359,0.64414883
2011-05-14T16:35:12,3388235712,393.88821,-8.2701769,40.43317,13.85526045,0.000304293,121.0875,14.43873832,97822.48688,58.02288102,40.49384927,40.91025145,2.1706469,216.930599,0.53643471
2011-05-14T17:15:12,3388238112,394.6459,-8.2898254,40.54974,4.890927896,0.00044598,44.325,13.91466331,97822.05772,67.4154604,40.55270223,40.98475878,2.054776,218.01757,0.62607962
2011-05-14T21:55:12,3388254912,401.06561,-8.6248646,40.199509,-54.2837037,NA,0,9.744373244,97817.46832,91.25235572,41.12411379,41.58698481,1.961833,213.62624,0.56396288
2011-05-14T22:35:12,3388257312,401.81421,-8.6569538,40.147861,-68.5693585,NA,0,10.27231079,97818.11597,91.61734665,41.02765525,41.50979457,2.4544051,220.80267,0.74762553
2011-05-14T23:15:12,3388259713,402.06839,-8.7474976,40.01442,-17.99386097,NA,0,10.51872817,97717.42183,91.75057473,40.94134491,41.43104271,1.736986,226.186588,0.6736412
2011-05-14T23:54:58,3388262098,402.63571,-8.7756748,39.970661,-7.206995395,NA,0,10.33134514,97717.2054,92.46563478,40.96907825,41.45833707,2.1431961,218.410358,0.61629999
2011-05-15T21:15:12,3388338913,402.2886,-8.7338238,39.752811,-11.79254786,NA,0,8.135277465,97613.57483,95.32461209,41.30771714,41.73770269,4.0587311,85.7514,0.89556992
2011-05-15T21:55:12,3388341313,402.12241,-8.6962461,39.718281,-33.14192507,NA,0,7.871045488,97613.25105,95.3,41.35407456,41.77680828,3.9342821,89.5172,0.9181059
2011-05-17T12:35:12,3388480512,398.26151,-8.4151716,39.039761,84.34250751,0.000428606,592.4375,8.009849466,98825.33873,95.65623476,41.86955368,42.27468053,3.659848,90.4559,1.048233
2011-05-17T13:15:12,3388482913,398.33069,-8.4143476,38.872318,47.58859556,0.000408216,529.525,7.918710408,98825.22141,95.32316512,41.88026261,42.28833828,3.4561801,84.03239,0.81823027
2011-05-17T13:55:12,3388485313,397.4324,-8.3896732,39.087391,101.361356,0.000735772,591.55,8.334240931,98724.72665,94.15047738,41.77555286,42.18297244,3.6664979,91.40919,0.97453868
2011-05-17T14:35:12,3388487712,398.12131,-8.3875465,39.10112,67.15586512,0.000469288,453.175,8.003159634,98825.29201,92.77752693,41.87529838,42.27566644,4.6414108,89.92329,0.98240769
2011-05-17T15:15:12,3388490113,398.08649,-8.3709898,39.1236,40.7957491,0.000364299,321.6375,8.052628285,98774.8648,93.37849345,41.83735161,42.24666134,3.5052259,90.2981,0.82002717
2011-05-17T15:55:12,3388492512,398.56619,-8.4371119,39.190472,28.0452212,0.000232323,199.725,7.778104067,98825.02897,93.93647778,41.90276814,42.30942148,3.55688,83.02921,1.015911
2011-05-19T09:15:12,3388641313,394.90289,-8.3362732,39.915981,123.4051279,NA,1089.15,13.51946778,98882.62187,95.94922337,40.93153485,41.48621923,1.6173069,82.3903,0.47657469
2011-05-19T09:55:12,3388643713,393.29568,-8.2436895,39.99374,129.8817334,NA,893.5125,13.30438261,98899.18413,95.4373322,40.98440921,41.5243232,1.409765,109.86771,0.50330901
2011-05-19T13:15:12,3388655713,393.16339,-8.2046442,40.076221,105.8814214,0.00101932,563.825,14.03408689,98883.08524,87.40882006,40.85631368,41.41207211,1.921509,89.3797,0.52204013
2011-05-19T13:55:12,3388658112,392.9729,-8.1918459,40.046989,87.61389127,0.000569131,627.025,13.92250333,98832.46149,88,40.85499096,41.40695938,2.3243301,85.4485,0.50360012
2011-05-19T14:35:12,3388660512,392.9155,-8.1722412,40.008598,76.73604962,0.000438799,496.15,14.19965294,98832.80254,88.24117994,40.80574133,41.367165,2.6029699,89.5313,0.49239889
2011-05-19T15:15:12,3388662912,393.9584,-8.1891375,39.952229,36.29252369,0.000426456,258.8875,14.01530427,98832.61523,90.11085819,40.81511509,41.39364261,2.166316,94.78149,0.52723122
2011-05-19T15:55:12,3388665313,394.63419,-8.2377005,39.96365,27.78100243,0.000308298,197.725,13.61140446,98832.15697,91.85152268,40.877611,41.45175283,2.6376779,109.4691,0.55994201
2011-05-19T16:35:12,3388667712,395.66309,-8.2966423,39.86282,0.23393972,0.000290824,152.15,12.95369595,98764.04876,93.40408335,40.95247392,41.51841274,2.6826899,89.7558,0.61759943
2011-05-19T17:15:12,3388670112,395.95911,-8.3245363,39.851589,14.91584156,0.000251385,188.525,13.01626679,98730.47569,94.20343582,40.92604403,41.4952243,2.1344061,92.47009,0.50498039
2011-05-19T17:55:12,3388672513,395.15439,-8.2859774,39.9324,6.7031628,6.38E-05,39.8625,13.02736599,98730.49699,94.6260034,40.92090628,41.49362388,2.7908771,102.31531,0.62622589
2011-05-19T18:35:12,3388674913,394.73099,-8.2371635,40.003559,-1.668161701,2.70E-06,10.0875,12.88278838,98730.32439,94.85252587,40.936508,41.5145246,1.971132,93.0316,0.49419671
2011-05-19T19:15:12,3388677313,395.33661,-8.2840815,39.958488,-9.053352986,NA,1.5,12.94365894,98730.4061,95.25220211,40.92344215,41.50572613,2.2356341,87.1604,0.52396709
2011-05-21T17:55:12,3388845313,394.7966,-8.1331472,40.438629,-12.86266874,0.00042316,163.65,16.98488688,98532.81215,73.0441388,40.24520332,40.8456912,1.478498,359.805878,0.30647871
2011-05-21T19:55:12,3388852512,405.0296,-8.6771288,40.380749,-24.21494942,NA,0,13.962505,98630.53382,89.18772227,40.69661222,41.31660234,1.877054,82.03571,0.3310037
2011-05-21T20:35:12,3388854913,404.6059,-8.6209555,40.298988,-54.23772007,NA,0.0125,13.30273553,98730.75301,90.31011879,40.86917359,41.45384319,3.3082449,97.9534,0.64323568
2011-05-21T21:15:12,3388857312,400.2587,-8.4585676,40.106819,48.6768593,NA,0,11.44603409,98728.52983,92.71392264,41.19856956,41.72334809,3.984797,103.67419,0.89735949
2011-05-22T07:55:12,3388895712,397.48749,-8.4059839,39.59901,63.04549251,NA,489.5,11.82354332,99132.96813,91.99110335,41.33066345,41.83876842,1.178391,123.4998,0.3606512
2011-05-22T08:35:12,3388898113,396.47769,-8.3483973,39.727699,120.9538818,NA,616.95,11.57218508,99132.59432,88.08498067,41.39260472,41.87554659,0.76236862,125.7459,0.3711296
2011-05-22T09:15:12,3388900512,395.09671,-8.2871199,39.714489,209.6615676,NA,1040.5,10.9017607,99131.68459,82.54283561,41.53574074,41.97399686,0.85076427,117.0675,0.2454733
2011-05-22T09:55:12,3388902913,392.99591,-8.1791029,39.802689,231.8516387,NA,1040.925,11.04594075,99131.77826,77.47163403,41.54109326,41.95274199,0.3640115,123.43671,0.36713299
2011-05-22T10:35:12,3388905312,391.59189,-8.1120472,39.93454,218.8320845,NA,1028.425,11.93048598,99132.77023,72.77092601,41.40359458,41.8229899,0.3623901,186.674133,0.2777836
2011-05-22T11:15:12,3388907713,390.01501,-8.0249643,40.025768,321.1767002,NA,1622.375,13.05117839,99134.0448,68.70746634,41.24061646,41.65975712,1.065869,140.27769,0.41053471
2011-05-24T09:15:12,3389073313,404.32321,-8.5817051,40.010139,94.39822001,NA,979.8428571,17.46177494,97725.86302,94.5,39.66621426,40.4447013,2.2396541,220.71793,0.62894058
2011-05-24T09:55:12,3389075713,402.0098,-8.4992247,40.05204,115.0496777,0.002271805,908.8625,17.7724376,97726.22785,94.10642588,39.69115424,40.40166309,2.1431251,249.40786,0.66790873
2011-05-24T10:35:12,3389078113,401.09131,-8.4401093,40.049881,189.5786291,0.003037402,992.8625,18.04022539,97793.82753,91.6458513,39.6932588,40.39242958,1.958667,246.20298,0.75266391
2011-05-24T11:15:12,3389080513,399.70221,-8.3787851,40.082161,172.7466267,0.002939362,1416.1,18.93976242,97727.37773,84.31836233,39.54375119,40.24067297,2.379302,244.11668,0.66291058
2011-05-24T12:35:12,3389085312,396.38739,-8.2109613,40.112419,160.8318173,0.002594173,1108.075,20.29338082,97728.71828,74.82230023,39.35789068,40.05559712,2.8612001,262.863296,0.70651478
2011-05-24T13:15:12,3389087713,395.67941,-8.1535578,40.136429,91.60219066,0.002977127,731.275,20.59470273,97728.94495,70.4257701,39.31609715,40.01460109,1.910439,240.267309,0.69509733
2011-05-24T13:55:12,3389090112,395.4144,-8.1313887,40.245972,77.43813549,0.001807143,616.025,20.52456934,97728.84785,69.89147545,39.31694708,40.02411734,1.828575,240.044729,0.67002273
2011-05-24T14:35:12,3389092513,395.26581,-8.1224632,40.33807,115.7226152,0.002315156,686.3,20.62261739,97729.0161,71.76181221,39.27976272,40.01082798,2.126344,228.272678,0.77415901
2011-05-24T15:15:12,3389094912,397.69269,-8.1950874,40.32346,99.04579657,0.001053784,606.3875,20.47572325,97728.92488,74.56627117,39.27808815,40.0308071,2.404155,224.395901,0.70781273
2011-05-24T15:55:12,3389097313,399.6235,-8.2605524,40.288952,81.83240081,0.000991827,534.2,20.34533654,97728.76667,74.38024479,39.31289749,40.04852615,2.7192309,210.60815,0.82489163
2011-05-24T16:35:12,3389099712,399.16809,-8.2766466,40.223751,26.52077056,0.000697934,339.8,20.17166805,97728.52281,72.95152367,39.35681435,40.0721379,3.0647621,219.186111,0.71974862
2011-05-24T17:15:12,3389102113,400.19312,-8.3229656,40.160309,-5.216543927,0.000639993,151.75,19.73347152,97728.06285,74.88333236,39.41583505,40.1319028,1.681578,224.724709,0.4782005
2011-05-24T17:55:12,3389104512,401.17029,-8.3591871,40.088928,2.69593127,0.001278165,210.9125,18.2693616,97726.41039,77.57403524,39.62986919,40.33284611,2.1886129,250.05756,0.62063658
2011-05-24T18:35:12,3389106913,401.63629,-8.4208384,39.738522,-37.16113742,0.000717099,85.45,16.8373862,97792.13344,80.90402114,39.88470493,40.55927079,1.839676,255.81963,0.57144922
2011-05-24T19:15:12,3389109312,405.26251,-8.6050081,39.57354,-4.685524881,2.11E-05,9,15.97709545,97824.87726,85.50029782,40.03041845,40.69357483,0.63312638,256.45323,0.19788051
2011-05-24T19:55:12,3389111713,409.69809,-8.788517,39.453251,-4.441292304,4.96E-06,0.05,15.55815952,97891.77772,88.54338329,40.11677806,40.78049398,0.55903679,268.936623,0.081172541
2011-05-24T20:35:12,3389114112,409.51151,-8.770751,39.475128,-3.36264117,-1.77E-05,0,15.44717417,97925.35003,90.45168455,40.13387076,40.81016805,0.082269073,322.952091,0.07763689
2011-05-24T21:15:12,3389116513,415.483,-9.047821,39.181831,-14.47766347,6.86E-05,0.0625,15.21079095,97925.0738,90.85232988,40.17444066,40.8435069,0.83799279,269.5280808,0.12799171
2011-05-24T21:55:12,3389118912,423.6933,-9.3489027,38.929199,-13.8621602,6.40E-05,0.0125,14.77089881,97924.51925,89.65407872,40.24960703,40.90567689,0.84753382,243.998871,0.1234001
2011-05-24T22:35:12,3389121313,414.98611,-9.0048571,39.078979,-53.55369698,8.95E-05,0,15.07915536,97992.1663,86.76777818,40.21928302,40.89015666,1.594874,271.654449,0.31132391
2011-05-24T23:15:12,3389123712,409.16931,-8.784173,39.23381,-87.14936456,0.000301567,0.0125,15.45983995,98026.11967,78.84086621,40.16381574,40.85037075,2.2290261,280.39227,0.472399
2011-05-24T23:55:12,3389126113,409.73209,-8.8509264,39.24625,-128.9150465,0.000405685,0.0375,15.14381144,98025.69701,76.61402813,40.24534339,40.89497472,2.357403,290.23975,0.59832799
2011-05-25T00:35:12,3389128512,412.9292,-8.9308586,39.196011,-57.180062,3.06E-05,0.0375,14.36856972,98024.81149,78.43148528,40.39888673,41.00487019,1.837888,303.201069,0.46433851
2011-05-25T01:15:12,3389130912,419.7182,-9.2490215,38.998531,-24.49232535,-5.62E-05,0.1,13.12374127,98023.44209,84.7598293,40.60329691,41.18259982,1.154556,290.92886,0.17863861
2011-05-25T01:55:12,3389133313,420.98901,-9.2983656,39.017769,-2.790436903,-3.88E-05,0.025,12.57398282,98022.85209,88.77923088,40.69248579,41.26159047,1.110358,281.35162,0.1004489
2011-05-25T02:35:12,3389135713,425.71509,-9.5046539,38.816559,-62.48562973,-5.17E-05,0.025,11.92184879,98022.10056,90.95353513,40.80525913,41.35566394,1.51406,286.984409,0.28019521
2011-05-25T03:15:12,3389138112,422.53049,-9.3705482,38.907379,-75.89519948,-0.000169247,0.05,11.91435023,98022.07205,89.81841969,40.8046344,41.35673977,1.635155,291.40892,0.36321491
2011-05-25T03:55:12,3389140513,422.55899,-9.3732405,38.849159,-41.33910921,-0.000141124,0.725,11.76684131,98122.88479,89.4841205,40.87365983,41.42070741,1.827989,318.198738,0.2118293
2011-05-25T04:35:12,3389142913,421.73889,-9.3579674,38.863289,-28.12776013,NA,39.9375,11.63866496,98122.72764,89.3831401,40.89659802,41.43928348,1.706001,333.64925,0.1460952
2011-05-25T16:35:12,3389186113,395.8566,-8.3019781,39.992352,87.67190622,0.000917883,698.475,22.27491164,98335.53076,25.62959912,39.69549606,40.0339716,1.954991,201.966957,0.57254559
2011-05-25T17:15:12,3389188513,396.2984,-8.2940655,39.924728,47.32544958,0.00075537,497.6,22.22699823,98335.55884,28.16090934,39.68659894,40.04047699,1.257621,239.00548,0.51527351
2011-05-25T17:55:12,3389190913,396.92511,-8.290225,39.943829,-3.668516516,0.000460124,262.5,21.70595237,98335.12583,32.62810388,39.71656389,40.11105669,1.229123,238.239759,0.38048491
2011-05-25T18:35:12,3389193313,398.5809,-8.3684864,40.08812,-6.568059903,0.000113051,90.8625,20.73954619,98334.2331,38.68175615,39.65641158,40.24258979,0.78717178,225.961342,0.077694394
2011-05-25T19:15:12,3389195713,400.5654,-8.4344883,40.076389,-5.575043476,-4.18E-06,13.875,19.68731941,98333.30022,47.67456872,39.75724147,40.38680683,1.056119,217.268921,0.068776287
2011-05-25T19:55:12,3389198113,416.00049,-9.047883,40.533291,-7.858209767,-0.000163508,1.25,17.03795944,98397.92244,60.90742218,40.22007542,40.7823141,1.178135,119.4613,0.1277135
2011-05-25T20:35:12,3389200512,422.11169,-9.2718134,40.468739,-18.45480843,-7.50E-05,0.4125,15.88960296,98430.55496,75.03066484,40.40570368,40.95792125,1.3411241,155.2679,0.1307628
2011-05-25T21:15:12,3389202913,421.88339,-9.2738914,40.001801,-50.21302405,-0.000121435,0.225,15.64140568,98430.33168,78.36941213,40.42442027,40.9930289,2.15834,160.9489,0.4147231
2011-05-25T21:55:12,3389205312,423.44489,-9.3726778,39.649101,-44.44289141,-0.00013534,0.4,14.92275625,98429.53507,81.36649072,40.52705378,41.09496082,1.874272,165.6119,0.43579131
2011-05-25T22:35:12,3389207713,421.26801,-9.2747822,39.506748,-25.48452697,-7.73E-05,0.3375,14.22093947,98428.73953,83.72193295,40.6396072,41.1949899,2.0567851,169.6195,0.38483769
2011-05-25T23:15:12,3389210112,420.25781,-9.2643623,39.45549,-34.60669006,3.29E-05,0.2625,13.49738872,98427.85686,83.1224246,40.78354462,41.29860328,1.320838,168.9501,0.27977619
2011-05-25T23:55:12,3389212512,416.7149,-9.1655645,39.44656,-25.76289649,-4.13E-06,0.2375,12.91024919,98427.15129,83.23596672,40.88321658,41.38307214,1.33533,183.059837,0.26315859
2011-05-26T00:35:12,3389214913,418.0845,-9.2176533,39.478512,-31.90241182,-4.40E-05,0.35,12.29628044,98426.42739,84.21648738,40.97856527,41.47177831,1.267951,180.747238,0.2461597
2011-05-26T01:15:12,3389217313,421.53339,-9.3644247,39.424419,-11.62062434,-2.29E-05,0.1375,11.77564465,98425.86421,88.14672209,41.04655522,41.54732068,0.91170609,182.835472,0.153566
2011-05-26T01:55:12,3389219712,424.69019,-9.4869928,39.321201,-25.62763645,1.28E-05,0.1375,11.28962429,98425.31883,90.90136586,41.12666134,41.61808174,0.94229013,179.344299,0.18502989
2011-05-26T02:35:12,3389222113,424.8331,-9.4789171,39.24786,-21.56777965,-2.40E-05,0.0125,11.42621648,98425.51285,92.56217041,41.10824201,41.5981877,0.87813962,193.55468,0.2025751
2011-05-26T03:15:12,3389224513,421.55829,-9.3117657,39.215328,-21.39856115,-5.91E-05,0.0875,11.8314117,98425.98889,91.49378196,41.03965328,41.53924304,1.026985,207.482811,0.20262539
2011-05-26T03:55:12,3389226912,422.62689,-9.3871317,39.192032,-20.60417783,-3.57E-05,0.7875,11.7608851,98459.56922,91.64676726,41.05370116,41.56370123,1.042133,173.026962,0.15590639
2011-05-26T04:35:12,3389229312,428.72141,-9.6171246,39.07235,-22.5974352,-3.95E-05,36.9875,11.15414197,98425.17231,92.04440011,41.13938763,41.63785244,0.61453861,190.538307,0.2334663
2011-05-26T05:15:12,3389231713,423.5751,-9.4127159,39.270451,-5.131557706,3.64E-05,169.175,11.87235657,98426.00156,89.31322006,41.01776831,41.53328107,0.4882701,194.416077,0.1491404
2011-05-26T05:55:12,3389234113,417.88599,-9.1315937,39.30056,19.04091048,0.000340357,322.875,12.88052571,98494.47231,84.4778009,40.90842725,41.41568019,0.87721801,148.4333,0.1578591
2011-05-26T06:35:12,3389236512,414.1427,-8.9398165,39.33667,20.9109688,0.000877239,621.975,14.44425786,98496.23459,78.26346703,40.69000393,41.19122829,1.286954,174.720093,0.39517131
2011-05-26T07:15:12,3389238912,406.0538,-8.6116457,39.712811,114.8389547,0.001688685,881.65,16.40422086,98532.081,71.13575324,40.39376869,40.9272986,1.8043391,188.15242,0.57389683
2011-05-26T07:55:12,3389241313,404.27939,-8.5258722,39.716949,227.1051207,0.00179049,1119.1375,17.68044697,98466.16883,67.74434309,40.13622206,40.72044306,2.8009379,174.964996,0.95759559
2011-05-27T21:55:12,3389378113,410.0206,-8.7570992,41.119339,-34.34769964,NA,0,18.41129152,98602.01422,79.98159283,39.96259148,40.67440852,1.603166,209.444069,0.42323479
2011-05-27T22:35:12,3389380513,411.85999,-8.8647499,41.022991,-22.75983214,NA,0,17.75913132,98634.98981,83.58215268,40.07207421,40.77922571,1.205409,199.099007,0.2314263
2011-05-27T23:15:12,3389382912,414.7377,-8.9880877,40.92104,-15.23770336,NA,0,17.13898006,98634.27872,84.98102656,40.1711113,40.86604873,0.85182232,205.16024,0.21308319
2011-05-27T23:55:12,3389385313,414.17581,-8.9758148,40.777828,-27.12945521,NA,0,16.7776555,98633.88332,86.67610957,40.23411629,40.91681433,0.98539412,230.158501,0.1986569
2011-05-28T00:35:14,3389387715,421.30609,-9.2585545,40.763741,-32.11956988,NA,0,15.8157053,98531.76524,88.67027945,40.3587718,41.01052084,1.023816,182.443024,0.2356665
2011-05-28T01:15:12,3389390112,415.97861,-9.0628338,40.429409,-31.1496202,NA,0,15.5565548,98632.51342,91.46537611,40.42442777,41.08930362,1.335932,197.057999,0.38735151
2011-05-28T01:55:12,3389392512,410.2435,-8.8239365,40.328308,-14.03557182,NA,0,15.8914578,98632.94947,92.83584196,40.35714964,41.04187622,1.6338789,226.19685,0.55231702
2011-05-28T02:35:12,3389394913,411.0932,-8.8736115,40.270279,0.664714286,NA,0,15.82100215,98632.87532,93.36030537,40.36008013,41.051852,1.3785501,223.67263,0.43847409
2011-05-28T03:15:12,3389397312,412.39749,-8.9414597,40.1968,8.154916524,NA,0,15.8056232,98632.86678,93.82770585,40.36041799,41.05403333,1.240437,214.573818,0.4531827
2011-05-28T03:55:12,3389399712,413.04099,-8.956502,40.219051,0.885305479,NA,0.333333343,15.81959903,98632.89209,94.21029861,40.3578569,41.05205831,0.99229378,232.734291,0.33652341
2011-05-28T04:35:12,3389402113,414.28351,-9.0161448,40.108139,0.506370339,NA,3.4375,15.86148702,98666.61473,94.50867387,40.35669812,41.06014211,0.66118908,245.902321,0.223507
2011-05-28T05:15:12,3389404513,415.13831,-9.0631361,40.275921,5.961647098,NA,19.9125,15.96186663,98734.07498,94.57528802,40.36622911,41.07394989,0.75381082,186.944542,0.2702148
2011-05-28T05:55:12,3389406912,414.60849,-9.0364437,40.232609,8.082360242,NA,94.325,16.10639017,98734.25335,94.68400022,40.33958392,41.05350194,1.097465,178.351341,0.3096087
2011-05-28T06:35:12,3389409312,413.38681,-8.954587,40.301708,16.22917928,NA,144.15,16.20120849,98768.03652,94.79124665,40.33608196,41.05409137,1.07846,199.531868,0.33818009
2011-05-28T07:15:12,3389411713,413.24521,-8.9319506,40.25787,26.77081653,NA,193.575,16.39739258,98835.61093,94.72463251,40.33166924,41.05434406,1.477268,170.712547,0.38857019
2011-05-28T07:55:12,3389414112,410.65811,-8.7876015,40.306252,63.08212016,NA,294.325,16.8979688,98836.19589,93.65049365,40.25095952,40.98373341,1.161577,176.900482,0.40424159
2011-05-28T08:35:12,3389416512,407.3241,-8.6589355,40.411819,67.79609289,NA,440.5125,17.54966726,98836.93934,91.60565672,40.15513191,40.89216255,1.552977,154.0349,0.46309599