datetime,igor.time,eddy.flux.co2,storage.flux.co2,eddy.isoflux.del13,storage.isoflux.del13,eddy.isoflux.del18,storage.isoflux.del18,eddy.flux.626,storage.flux.626,eddy.flux.636,storage.flux.636,eddy.flux.268,storage.flux.268
2011-05-13T21:15:12,3388166112,3.082414461,0.77144271,-78.72493457,-11.84766,147.9338137,27.5954,3.032244533,0.75929749,0.033033879,0.008358397,0.012744118,0.003154014
2011-05-13T21:55:12,3388168513,2.736613578,1.26557,-75.16576987,-55.000969,148.1199871,25.79855,2.691308275,1.246117,0.029261686,0.01332577,0.011377385,0.005099322
2011-05-13T22:35:12,3388170912,2.072769122,1.221689,-57.07328622,-26.719721,78.26564493,68.232147,2.03908945,1.202437,0.022168801,0.01314855,0.008486345,0.005091559
2011-05-13T23:15:12,3388173313,0.803705008,1.338984,-24.24774518,-31.169701,57.41522821,73.758163,0.79050993,1.317907,0.008571049,0.01439115,0.003396729,0.00557648
2011-05-13T23:55:12,3388175712,0.718523241,1.162226,-26.1674778,-38.434101,15.58097553,52.351749,0.706872376,1.144106,0.007614903,0.01236795,0.002896335,0.004795036
2011-05-14T00:35:12,3388178113,2.580013153,1.4266599,-55.40167604,-46.035702,159.732447,50.287392,2.537384969,1.404465,0.027758074,0.01519486,0.010805925,0.005831138
2011-05-14T01:15:12,3388180513,3.642390436,-1.846826,-97.10096061,36.635891,202.2524517,-104.8997,3.582571434,-1.817673,0.038984426,-0.019917721,0.015165311,-0.007703749
2011-05-14T01:55:12,3388182913,5.542760705,0.78991258,-136.5786272,-9.5548964,331.4584641,61.91082,5.451269349,0.77730352,0.059441922,0.008584857,0.023169074,0.003361611
2011-05-14T02:35:12,3388185313,3.828843833,0.2561838,-86.59263208,-16.648211,229.899988,-0.54920042,3.76547766,0.25233081,0.041144892,0.002637876,0.016007787,0.001009831
2011-05-14T03:15:12,3388187713,1.509502875,2.2620749,-46.97478967,-41.031429,99.41499368,123.7684,1.48453182,2.226346,0.01608019,0.02443799,0.006345644,0.009417082
2011-05-14T03:55:12,3388190113,-0.36161446,-0.16653331,6.86659214,1.315027,-17.6690039,0.29677889,-0.355639192,-0.16392531,-0.003900446,-0.001817757,-0.001495944,-0.000656258
2011-05-14T04:35:12,3388192513,0.366416628,1.077173,-5.40074915,-26.749769,37.53535214,33.811729,0.360243255,1.060346,0.003968045,0.01156003,0.001592735,0.004385871
2011-05-14T05:15:12,3388194913,3.787448396,-2.3196721,-79.06911146,64.912643,236.4964421,-88.966499,3.724498166,-2.2834439,0.040769513,-0.02481577,0.015869401,-0.009508071
2011-05-14T05:55:12,3388197313,1.219833588,-2.16711,-27.26149001,61.79884,110.0639241,-133.18871,1.199303547,-2.1330631,0.013108187,-0.023165241,0.005243674,-0.009080828
2011-05-14T06:35:12,3388199713,2.592608022,-2.175519,-24.8291706,47.993832,387.8269399,-141.5547,2.547483677,-2.1411531,0.028207348,-0.023409341,0.011745222,-0.009145602
2011-05-14T07:15:12,3388202113,0.201025884,-1.3777339,100.6875734,57.605511,156.396714,-44.82605,0.195854279,-1.356459,0.003296283,-0.01453095,0.001401718,-0.005616966
2011-05-14T07:55:12,3388204513,-0.98146533,-0.86060578,2.909621422,23.811871,106.3043351,-40.586712,-0.965314103,-0.84712988,-0.010759894,-0.009208659,-0.003452327,-0.00355754
2011-05-14T08:35:12,3388206913,-2.702417856,-0.48508051,95.64653873,-22.466459,-63.4470414,-30.794319,-2.656932004,-0.47705999,-0.028652691,-0.005580646,-0.010905588,-0.002034718
2011-05-14T09:15:12,3388209313,-1.38310957,0.20137499,91.52275707,-0.79753041,69.67242953,18.98176,-1.360751154,0.19812889,-0.014207025,0.00220627,-0.005182768,0.000869513
2011-05-14T09:55:12,3388211713,-0.851621611,-1.221548,39.93734597,54.691441,49.4257896,-14.37596,-0.837661779,-1.202834,-0.00892594,-0.01284547,-0.003164673,-0.004880683
2011-05-14T10:35:12,3388214113,-1.672665994,-1.326941,66.24852419,36.576309,-45.07060922,-59.171661,-1.64444656,-1.3061759,-0.017656497,-0.01420024,-0.006772624,-0.005471887
2011-05-14T11:15:12,3388216513,-1.552777588,-0.79192197,41.46778794,-4.5645289,48.72484845,-52.192509,-1.526624526,-0.7791695,-0.016611584,-0.008761098,-0.005930488,-0.003330736
2011-05-14T11:55:12,3388218913,-2.127048552,-0.78314042,36.45374989,40.462711,-52.12633454,-9.1671553,-2.090529866,-0.77120173,-0.022970992,-0.008176595,-0.008589342,-0.00312909
2011-05-14T12:35:12,3388221313,-2.986676984,-0.7315982,-31.36566682,18.03998,-74.35813846,-12.48568,-2.933688169,-0.72021341,-0.033142273,-0.007853238,-0.012058151,-0.002937653
2011-05-14T13:15:12,3388223712,-0.72317067,-0.81552058,-37.53737878,12.2265,-102.4527802,-33.86092,-0.709535005,-0.80265802,-0.008344658,-0.008838961,-0.003248967,-0.003352633
2011-05-14T15:15:12,3388230913,1.072237816,1.369285,-51.64958908,-39.53157,217.8710345,25.376841,1.053205873,1.348031,0.011207222,0.01463554,0.005082202,0.005506356
2011-05-14T15:55:12,3388233313,3.104788144,0.65753192,3.879671756,-9.3545895,167.2245651,40.557449,3.051122416,0.64709848,0.034153306,0.007131396,0.012895292,0.002755192
2011-05-14T16:35:12,3388235712,1.517474857,0.35474029,-31.04261215,-12.85479,103.0103578,-14.42087,1.491736578,0.3493529,0.016336,0.003764313,0.006388561,0.001344175
2011-05-14T17:15:12,3388238112,5.687551698,0.3731893,-171.0460329,-5.9341869,262.8740482,16.975861,5.58783908,0.36730069,0.060591949,0.004040949,0.023445194,0.001540022
2011-05-14T21:55:12,3388254912,4.455629259,1.390056,-75.30768561,-48.931671,141.950267,32.918152,4.377248443,1.3685451,0.048109262,0.01476116,0.018113799,0.005618394
2011-05-14T22:35:12,3388257312,6.271863137,-1.251137,-196.1831199,28.90691,185.0826358,-53.154079,6.160998397,-1.23151,0.066724089,-0.01344948,0.025437282,-0.005148633
2011-05-14T23:15:12,3388259713,5.684612799,0.49787471,-76.11880603,-17.08497,298.8408988,1.0154459,5.582036917,0.4902117,0.061569876,0.005292355,0.023563047,0.001969985
2011-05-14T23:54:58,3388262098,1.62142636,0.2116756,-101.0188787,-14.16665,59.79663013,-4.064918,1.593107152,0.2085119,0.016701396,0.002175317,0.006624625,0.000820211
2011-05-15T21:15:12,3388338913,-1.091237249,-0.4013128,47.34528735,11.36745,-11.64840424,8.4578075,-1.07287961,-0.39514971,-0.011474281,-0.004292584,-0.00434867,-0.001551371
2011-05-15T21:55:12,3388341313,0.593253405,-0.02486809,66.49463784,11.35829,59.11774989,-9.7793779,0.582104133,-0.02455771,0.007238427,-0.000149536,0.002567326,-0.000137091
2011-05-17T12:35:12,3388480512,-5.440992754,-0.33267379,69.33157524,8.3283005,-45.80476919,-27.95875,-5.348541992,-0.32740211,-0.059033204,-0.003568649,-0.021630485,-0.001423376
2011-05-17T13:15:12,3388482913,-3.385435059,-0.2274389,16.21364025,11.14179,-182.1141493,-33.471439,-3.32686735,-0.2238322,-0.037015262,-0.002379759,-0.014059806,-0.001029732
2011-05-17T13:55:12,3388485313,-5.911314038,-0.02348464,224.0090894,-7.874588,-168.9940753,48.876629,-5.811786067,-0.02323976,-0.062512542,-0.00034646,-0.023974001,9.97E-05
2011-05-17T14:35:12,3388487712,-4.088032383,0.43912491,55.50325582,-1.819954,-291.9801006,4.8377728,-4.018012131,0.43220481,-0.044310265,0.004811927,-0.017264785,0.001752415
2011-05-17T15:15:12,3388490113,-2.763297895,-0.038759749,85.37832108,-2.0211389,-61.46729723,10.18376,-2.717071561,-0.03817093,-0.029437727,-0.000449032,-0.011138984,-0.000112891
2011-05-17T15:55:12,3388492512,-1.286356691,0.4045085,36.85352223,-14.8051,150.5489656,36.33186,-1.26559339,0.3981393,-0.013743845,0.004288227,-0.004482237,0.001740096
2011-05-19T09:15:12,3388641313,-4.388243312,-1.159938,144.5319066,35.979641,-159.3310942,-32.10318,-4.302875117,-1.141914,-0.0465208,-0.01237047,-0.017882823,-0.004706331
2011-05-19T09:55:12,3388643713,-8.261774186,-0.44416931,218.1627215,21.658609,-158.0866774,-8.109333,-8.102752409,-0.4373717,-0.088194772,-0.004651268,-0.03311727,-0.001786039
2011-05-19T13:15:12,3388655713,-5.647793295,0.1305286,142.6179826,-2.436476,-186.1210999,5.8861122,-5.539537513,0.1284731,-0.060366738,0.001409475,-0.022947911,0.000538456
2011-05-19T13:55:12,3388658112,-5.013694919,-0.85851288,110.1524498,24.195061,-100.8294567,-37.070641,-4.917970485,-0.84508932,-0.053773662,-0.009181575,-0.020119773,-0.003535464
2011-05-19T14:35:12,3388660512,-4.239781112,0.1364295,102.9490977,0.1082853,-126.4002326,11.81891,-4.158392252,0.13422769,-0.045360903,0.001501882,-0.017174042,0.000584955
2011-05-19T15:15:12,3388662912,-1.397144893,1.202386,85.23270008,-25.826559,-106.1514411,25.204901,-1.370397106,1.183614,-0.014386339,0.01294814,-0.005913314,0.004846268
2011-05-19T15:55:12,3388665313,-0.383049723,0.60562062,44.99481552,-21.464741,-20.22347032,12.76289,-0.375998695,0.59625697,-0.003710312,0.00642961,-0.001587493,0.002441611
2011-05-19T16:35:12,3388667712,-0.18940746,0.040568251,-34.2757165,-6.5331192,-72.0104229,11.03633,-0.185082282,0.039952349,-0.002445013,0.000374922,-0.001025359,0.000203809
2011-05-19T17:15:12,3388670112,1.113741577,-0.63673818,-34.22987802,16.210779,-12.68739306,-33.141941,1.09264964,-0.62673908,0.011840189,-0.006828289,0.004332149,-0.002644282
2011-05-19T17:55:12,3388672513,2.580976275,0.50648302,-149.6257213,-12.76807,49.65838097,64.993591,2.532326787,0.4983615,0.026670323,0.005430824,0.010351175,0.002255093
2011-05-19T18:35:12,3388674913,3.078789441,-0.1308378,-133.3061732,8.647357,84.30166742,-31.912411,3.020355889,-0.1287328,0.032305163,-0.001343952,0.012444576,-0.000642191
2011-05-19T19:15:12,3388677313,2.018985447,0.53743398,-166.9350395,-14.79924,12.48132923,21.61681,1.981558149,0.52903372,0.020323139,0.005751706,0.007996227,0.002206986
2011-05-21T17:55:12,3388845313,0.545788982,3.6383841,-6.566929264,-85.456047,73.02175718,151.7061,0.534822171,3.5813329,0.005907203,0.039097209,0.002431887,0.01496142
2011-05-21T19:55:12,3388852512,2.843052266,0.84174442,-77.07628594,-18.03623,90.84961211,65.627113,2.788041009,0.82839471,0.030324579,0.009062905,0.011538468,0.003581256
2011-05-21T20:35:12,3388854913,3.658965211,-2.432503,-103.9350533,72.65419,75.23060511,-135.0257,3.589495494,-2.394383,0.038989818,-0.025969099,0.014691376,-0.01013546
2011-05-21T21:15:12,3388857312,1.664704336,-0.63329762,-74.02146507,4.3201041,151.6322376,-47.056019,1.634157481,-0.62316298,0.017457154,-0.006919396,0.007150512,-0.002684897
2011-05-22T07:55:12,3388895712,-3.059680792,-0.43850991,77.42864515,17.47611,-111.1138656,4.0696621,-3.003583928,-0.4318085,-0.032729518,-0.004635066,-0.012483021,-0.001715681
2011-05-22T08:35:12,3388898113,-1.463607951,-0.59357822,33.62148542,17.650669,72.15326452,-23.020679,-1.437723028,-0.58431828,-0.015704214,-0.006338294,-0.005481881,-0.002434239
2011-05-22T09:15:12,3388900512,-5.647601458,-1.120855,201.1106005,29.331011,-196.8465058,-36.912392,-5.550697549,-1.103354,-0.059845909,-0.01201238,-0.023036449,-0.004570616
2011-05-22T09:55:12,3388902913,-7.469638288,-0.2800326,227.5517843,7.0338392,-116.3219879,-4.058238,-7.344377298,-0.2756792,-0.07960728,-0.003004711,-0.029912822,-0.001121626
2011-05-22T10:35:12,3388905312,-8.998313156,-1.1513129,235.5896611,33.534611,-147.5213863,-3.05405,-8.845660024,-1.1335239,-0.096303225,-0.01230368,-0.036056472,-0.004558047
2011-05-22T11:15:12,3388907713,-6.000036357,-0.63215548,219.8716209,15.03252,373.3889496,-22.462589,-5.900826041,-0.62226182,-0.06355346,-0.006791198,-0.02219385,-0.002584209
2011-05-24T09:15:12,3389073313,-4.863639056,-0.71249831,226.938982,22.156389,-67.29089011,-31.777309,-4.756852145,-0.70137572,-0.050699861,-0.007597715,-0.019341083,-0.002938257
2011-05-24T09:55:12,3389075713,-6.258029683,-0.79390138,209.7611075,25.28949,-203.9459721,-10.93668,-6.12015132,-0.78162038,-0.066128591,-0.008460007,-0.0253442,-0.003177909
2011-05-24T10:35:12,3389078113,-9.787160138,-0.68237048,312.7459705,10.88953,-251.1998143,-26.76601,-9.571499723,-0.67162251,-0.10358799,-0.007388329,-0.039370936,-0.002799045
2011-05-24T11:15:12,3389080513,-5.436390936,-0.42928141,220.7528611,19.434731,-99.61118212,-17.732281,-5.318806406,-0.42265251,-0.05704897,-0.004511335,-0.021721598,-0.001765032
2011-05-24T12:35:12,3389085312,-7.192155505,-2.4478531,248.0223299,63.93787,-99.66943885,-84.910744,-7.038959625,-2.4096141,-0.075980549,-0.0262345,-0.028620544,-0.00999853
2011-05-24T13:15:12,3389087713,-3.96370541,-0.51597208,138.6241557,7.564785,-94.83779976,-28.08246,-3.880130311,-0.5078035,-0.041862018,-0.005593748,-0.015933279,-0.002147346
2011-05-24T13:55:12,3389090112,-2.593267678,-0.54446691,67.66244385,25.62764,-120.8499523,16.860849,-2.538244496,-0.5362398,-0.027636498,-0.005712954,-0.010653735,-0.00208408
2011-05-24T14:35:12,3389092513,-8.668268379,1.320315,258.8965522,-27.038971,-147.0821284,55.248871,-8.483827313,1.2995681,-0.092014565,0.01423093,-0.034601124,0.005429846
2011-05-24T15:15:12,3389094912,-4.875276208,0.35336411,155.8682804,-14.72473,-247.9224381,7.1778989,-4.768903531,0.34792489,-0.051610642,0.003728385,-0.020097739,0.001423774
2011-05-24T15:55:12,3389097313,-2.681853429,0.087042093,33.89561014,2.924742,-99.82399667,-1.9617651,-2.623446804,0.085647114,-0.028958664,0.000989811,-0.010912687,0.000335766
2011-05-24T16:35:12,3389099712,-1.001410977,0.75529033,117.6463865,-27.44371,81.34806843,13.44277,-0.98154255,0.74363202,-0.009686281,0.008010254,-0.003617444,0.003035116
2011-05-24T17:15:12,3389102113,2.351659265,1.735338,6.220308136,-51.599651,119.4555431,44.418659,2.300587338,1.708365,0.025787955,0.01853193,0.009694954,0.007026732
2011-05-24T17:55:12,3389104512,1.843833526,-1.526252,-43.90614899,43.142311,124.0148035,-94.5681,1.804993232,-1.502266,0.019698782,-0.01631964,0.007725608,-0.006397844
2011-05-24T18:35:12,3389106913,9.186691585,2.8655181,-237.1593253,-85.118584,276.939823,52.7463,9.0012216,2.8210671,0.098033512,0.03060201,0.037186797,0.01152192
2011-05-24T19:15:12,3389109312,1.433020816,3.2488739,-17.79073697,-86.245277,60.63839294,88.33506,1.403753093,3.1982419,0.015498701,0.034805529,0.005867828,0.01317492
2011-05-24T19:55:12,3389111713,1.576507138,4.4789538,-40.11009541,-120.2156,36.16035293,127.9885,1.544795489,4.4091382,0.016831025,0.047970738,0.006337375,0.018187821
2011-05-24T20:35:12,3389114112,0.364832814,5.1864209,-7.522839547,-138.4458,12.34851271,151.5473,0.357353045,5.105556,0.00391273,0.0555549,0.001481637,0.02107357
2011-05-24T21:15:12,3389116513,8.352993665,6.0320048,-206.1329832,-162.38319,222.776396,162.0144,8.18329618,5.9380312,0.089229425,0.064598747,0.033693657,0.02445358
2011-05-24T21:55:12,3389118912,11.45862524,-4.7392159,-309.475321,132.4727,341.3136189,-188.5882,11.22979604,-4.6651711,0.122155467,-0.050698671,0.046377538,-0.01945396
2011-05-24T22:35:12,3389121313,8.311774134,6.1217141,-182.5247671,-181.5313,224.2219449,211.5616,8.146302144,6.0263252,0.089073488,0.06537246,0.033551322,0.025002601
2011-05-24T23:15:12,3389123712,8.293685755,0.89718568,-217.0664195,-32.112011,160.9287721,46.648048,8.133237327,0.88322377,0.088547802,0.009497966,0.033250621,0.003722944
2011-05-24T23:55:12,3389126113,14.56724945,-14.65401,-395.5631698,408.2186,316.5561631,-468.42621,14.29295997,-14.42557,0.155452711,-0.1567567,0.058566359,-0.05969784
2011-05-25T00:35:12,3389128512,8.123902107,1.667835,-209.3288606,-44.19141,194.8834948,51.61784,7.972664702,1.641813,0.08683571,0.017870219,0.032740709,0.006788399
2011-05-25T01:15:12,3389130912,4.629219774,8.3773375,-136.9240916,-231.534,81.15900944,229.7513,4.543518217,8.246871,0.049293074,0.089649498,0.018540912,0.033980429
2011-05-25T01:55:12,3389133313,-1.354151476,-0.75592548,27.52200917,21.15451,-41.66853731,-39.782291,-1.328822102,-0.74407399,-0.014553924,-0.008085284,-0.005493097,-0.003140976
2011-05-25T02:35:12,3389135713,24.13612216,1.725183,-678.57462,-46.660439,561.5402722,33.09251,23.69142838,1.698368,0.257417946,0.01847212,0.097223026,0.006941271
2011-05-25T03:15:12,3389138112,17.79951526,-0.2374973,-517.9678758,7.8565359,328.9112249,-14.31866,17.47465521,-0.2337731,0.189677526,-0.002531411,0.071375764,-0.000995493
2011-05-25T03:55:12,3389140513,6.721270344,-1.851539,-222.7810631,40.83073,97.35735678,-70.69532,6.599258514,-1.822512,0.071332964,-0.019920919,0.026849255,-0.007586581
2011-05-25T04:35:12,3389142913,5.75018268,-4.2258968,-166.9003376,127.3031,104.5532194,-120.464,5.645840544,-4.1601791,0.061287146,-0.045107778,0.02305391,-0.01715925
2011-05-25T16:35:12,3389186113,-1.325647655,-0.1099505,47.70084766,1.82287,58.43603074,8.2359438,-1.305642807,-0.1082735,-0.014071726,-0.001190401,-0.00500563,-0.000401715
2011-05-25T17:15:12,3389188513,-0.947735347,3.9616871,14.85654124,-96.577423,-12.63185297,130.6474,-0.932675889,3.8997531,-0.0102636,0.042535558,-0.003790277,0.016155301
2011-05-25T17:55:12,3389190913,0.501449047,7.4438,-20.1322996,-198.19501,103.9258789,315.33621,0.492937062,7.3273139,0.005289568,0.079731733,0.00238671,0.03063006
2011-05-25T18:35:12,3389193313,-0.25350981,-5.1052918,-5.824327407,148.75819,5.103850829,-72.206612,-0.249118788,-5.0261641,-0.002849069,-0.05454937,-0.000978947,-0.020441949
2011-05-25T19:15:12,3389195713,0.81509999,5.5446949,-24.52448864,-136.0123,45.00487536,214.9041,0.800534736,5.4578919,0.008680494,0.059514578,0.003387719,0.022735599
2011-05-25T19:55:12,3389198113,-1.308431497,3.288996,31.7120076,-96.109688,-48.25911011,167.0699,-1.28490541,3.237494,-0.014016743,0.03514117,-0.005343046,0.01364396
2011-05-25T20:35:12,3389200512,2.108069463,0.36691409,-23.79651077,-3.097892,100.4538514,-33.062141,2.067935117,0.36130711,0.022857929,0.004006776,0.008688441,0.001318989
2011-05-25T21:15:12,3389202913,6.795773593,-0.27773419,-201.4985091,-4.3330679,384.5942268,-161.1476,6.665234439,-0.2726149,0.072306117,-0.003096469,0.028242936,-0.001729136
2011-05-25T21:55:12,3389205312,10.67535261,-1.120469,-244.4819711,29.78846,532.1267825,-112.0362,10.47031689,-1.1026551,0.114374419,-0.01199997,0.044083164,-0.004864654
2011-05-25T22:35:12,3389207713,5.108827545,0.2352363,-109.9279022,-10.58932,284.8130949,-9.4546785,5.011301885,0.23168691,0.054819393,0.002472541,0.021217718,0.000891884
2011-05-25T23:15:12,3389210112,4.961976829,-3.7822931,-124.5234173,91.700157,188.0343075,-154.96539,4.870119201,-3.723031,0.053080265,-0.04061041,0.020271264,-0.01554241
2011-05-25T23:55:12,3389212512,3.884206785,-1.347262,-58.1616278,36.191219,193.1189221,-40.693821,3.812610435,-1.326252,0.041985597,-0.01442921,0.016050302,-0.005479482
2011-05-26T00:35:12,3389214913,3.676553614,2.272836,-92.26595803,-57.157261,173.2581352,69.380836,3.610099559,2.2373469,0.03934706,0.02438396,0.015160208,0.009246471
2011-05-26T01:15:12,3389217313,0.8157241,0.96914291,-42.95035538,-27.61569,39.40407955,38.982731,0.80115097,0.95400441,0.008485206,0.0103622,0.003368127,0.003979969
2011-05-26T01:55:12,3389219712,4.179722832,1.5367711,-105.0873347,-42.283951,167.2059771,17.20536,4.104026866,1.512943,0.044728335,0.016448701,0.017117205,0.006135461
2011-05-26T02:35:12,3389222113,3.157674647,0.42562881,-78.75022036,-3.837343,53.25248482,-0.19658209,3.100079373,0.41896531,0.033793758,0.004641491,0.0126423,0.001679387
2011-05-26T03:15:12,3389224513,1.831405386,-1.827881,-67.3236377,54.229191,33.36540082,-80.039543,1.798256222,-1.799325,0.019365147,-0.01951905,0.007343172,-0.007531927
2011-05-26T03:55:12,3389226912,3.320833931,2.199831,-83.84003553,-66.730453,90.94747699,82.976517,3.259301336,2.1655381,0.035518207,0.02347602,0.013429111,0.009012278
2011-05-26T04:35:12,3389229312,5.156183332,2.295001,-139.0039831,-51.283779,165.3894643,36.84874,5.062908742,2.2592399,0.0550761,0.024692791,0.020955598,0.009205867
2011-05-26T05:15:12,3389231713,-1.233888394,-2.9234381,28.31910768,89.896713,-65.43732835,-42.278641,-1.211336804,-2.8781719,-0.013231589,-0.03118751,-0.005115574,-0.01170955
2011-05-26T05:55:12,3389234113,-2.99200859,0.99160588,60.10797303,-16.680519,-130.3481995,31.84486,-2.937258766,0.97602731,-0.032178009,0.01072688,-0.012292756,0.004039885
2011-05-26T06:35:12,3389236512,4.322836017,-6.769485,-73.42027468,177.50529,156.9105482,-227.5873,4.242152011,-6.663764,0.046620528,-0.072553977,0.017630263,-0.02762427
2011-05-26T07:15:12,3389238912,3.023773553,-3.205801,-25.10376406,86.399628,87.78580135,-71.330994,2.966529345,-3.1559329,0.032889566,-0.03432231,0.012242367,-0.01293682
2011-05-26T07:55:12,3389241313,-12.36899106,-3.483784,490.0743829,82.423958,-186.5580492,-108.685,-12.13417223,-3.4293211,-0.130283422,-0.037431441,-0.04939741,-0.0141819
2011-05-27T21:55:12,3389378113,4.762602722,0.98685431,-119.710516,-26.42425,251.5319629,31.990379,4.662366237,0.97145468,0.050813799,0.01056966,0.019685434,0.004022235
2011-05-27T22:35:12,3389380513,4.048759838,2.7975271,-97.10220159,-80.774261,240.6240712,73.086594,3.963156004,2.7540131,0.043244328,0.0298998,0.016838407,0.01133321
2011-05-27T23:15:12,3389382912,3.08628564,0.15168349,-88.09086229,0.080732808,215.8391178,-1.660749,3.021694577,0.1492997,0.03281748,0.001670178,0.012965661,0.000592222
2011-05-27T23:55:12,3389385313,3.773350786,-0.62191093,-94.29155232,15.47462,142.7415386,-64.772011,3.694930146,-0.61200082,0.040276101,-0.006671887,0.015378715,-0.002709949
2011-05-28T00:35:14,3389387715,8.779750142,4.5365052,-265.672825,-115.8639,385.5370952,184.5535,8.601495711,4.4654918,0.09325274,0.04864734,0.036010186,0.018636869
2011-05-28T01:15:12,3389390112,7.808131679,-3.4069419,-192.1491564,81.239738,361.785988,-209.06171,7.647365709,-3.3532441,0.083391503,-0.03659407,0.032090001,-0.01427298
2011-05-28T01:55:12,3389392512,7.651208258,-1.427756,-300.6508768,37.866501,301.2447325,-89.40789,7.492596877,-1.405287,0.080474336,-0.01529348,0.031231387,-0.005988643
2011-05-28T02:35:12,3389394913,5.030294496,-3.105134,-158.4982786,76.655983,157.9746636,-118.5227,4.925603743,-3.0565319,0.053332047,-0.033327349,0.020374045,-0.01272582
2011-05-28T03:15:12,3389397312,11.76285909,2.9763429,-263.7364582,-75.381752,443.0639117,92.368187,11.51613633,2.9298699,0.125860537,0.03192446,0.047923913,0.01211464
2011-05-28T03:55:12,3389399712,3.839510728,2.091598,-126.3469559,-58.860081,138.1622333,89.957001,3.759263514,2.058902,0.040644719,0.02236324,0.015618677,0.008611146
2011-05-28T04:35:12,3389402113,6.311368022,-1.754548,-167.5029862,39.950371,237.7956092,-71.188828,6.177490632,-1.727038,0.067229829,-0.018861249,0.025707651,-0.007206365
2011-05-28T05:15:12,3389404513,8.248612757,1.954662,-230.1660496,-52.027859,351.8801168,82.625641,8.07434788,1.924081,0.087750291,0.020930771,0.033762715,0.008042309
2011-05-28T05:55:12,3389406912,2.586818226,-3.014642,-65.26135342,95.569656,143.7598284,-108.1647,2.531658966,-2.9677229,0.027589186,-0.032119181,0.01071719,-0.01232858
2011-05-28T06:35:12,3389409312,-0.7415264,2.678339,77.16256089,-73.989868,70.04769468,96.521111,-0.72664903,2.6365261,-0.00727964,0.02866214,-0.002639513,0.01095475
2011-05-28T07:15:12,3389411713,-2.298572349,-3.20116,111.0717458,89.942467,-9.980868085,-113.0728,-2.250206424,-3.151212,-0.023941599,-0.03424022,-0.009063604,-0.0130841
2011-05-28T07:55:12,3389414112,-3.77365744,-1.7402231,159.9275998,48.712502,-72.49713657,-57.112659,-3.693064773,-1.713086,-0.039538242,-0.01861757,-0.015095344,-0.007095856
2011-05-28T08:35:12,3389416512,-8.952004431,-0.97324252,271.4868289,33.31636,-309.0948905,-26.703421,-8.756608062,-0.95815748,-0.094927917,-0.01034323,-0.036330097,-0.003947793
2011-05-28T09:15:12,3389418913,-9.031310348,-1.948565,283.220745,58.34391,-179.7257701,-20.09819,-8.834876657,-1.918411,-0.095674589,-0.0208054,-0.036136734,-0.007773065
2011-05-28T09:55:12,3389421313,-18.55321694,-3.243108,607.7494147,77.029022,-515.0640819,-149.2195,-18.14967857,-3.192204,-0.196262875,-0.03483972,-0.07480847,-0.01339099
2011-05-28T10:35:12,3389423712,-18.401618,-0.62803018,633.2681759,10.74249,-387.2830144,1.468953,-18.00675366,-0.61825782,-0.194384257,-0.006793862,-0.073734665,-0.002473712
2011-05-28T11:15:12,3389426113,-10.44693906,-3.4982159,303.7076987,90.104843,-56.15494725,-119.9786,-10.22591346,-3.4435599,-0.111000073,-0.03750642,-0.041231002,-0.01428366
2011-05-28T11:55:12,3389428513,-13.29761223,-0.54833591,321.1568301,12.76347,-229.5778312,-11.03886,-13.01897599,-0.53978741,-0.142033703,-0.005894199,-0.053113056,-0.002208389