datetime,jd,airt,f.airt,rh,f.rh,dewp,f.dewp,prec,f.prec,slrr,f.slrr,parr,f.parr,netr,f.netr,bar,f.bar,wspd,f.wspd,wres,f.wres,wdir,f.wdir,wdev,f.wdev,gspd,f.gspd,s10t,f.s10t
2001-02-11T01:00,42,14.7,,54,,0.9,,0,,0,,NA,M,NA,M,30.03,,7.6,,6.9,,282,,21,,21.5,,NA,M
2001-02-11T02:00,42,13.6,,54,,0.1,,0,,0,,NA,M,NA,M,30.06,,6.5,,6,,274,,22,,17.4,,NA,M
2001-02-11T03:00,42,12.9,,51,,-1.8,,0,,0,,NA,M,NA,M,30.09,,7.8,,7.2,,279,,23,,34.5,,NA,M
2001-02-11T04:00,42,12.2,,51,,-2.4,,0,,0,,NA,M,NA,M,30.09,,7.4,,6.7,,281,,24,,21.3,,NA,M
2001-02-11T05:00,42,11.5,,50,,-3.5,,0,,0,,NA,M,NA,M,30.12,,8.1,,7.6,,278,,22,,27.3,,NA,M
2001-02-11T06:00,42,10.2,,49,,-5.1,,0,,0,,NA,M,NA,M,30.15,,8.7,,8.3,,278,,21,,24.6,,NA,M
2001-02-11T07:00,42,8.8,,53,,-4.9,,0,,2,,NA,M,NA,M,30.18,,7.8,,7.4,,277,,20,,20.8,,NA,M
2001-02-11T08:00,42,8.2,,54,,-5.1,,0,,71,,NA,M,NA,M,30.21,,7.2,,6.7,,279,,21,,19.2,,NA,M
2001-02-11T09:00,42,9.7,,49,,-5.8,,0,,285,,NA,M,NA,M,30.24,,8.5,,7.8,,281,,23,,21.9,,NA,M
2001-02-11T10:00,42,12,,42,,-6.7,,0,,454,,NA,M,NA,M,30.24,,7.8,,7.2,,284,,26,,28.6,,NA,M
2001-02-11T11:00,42,14.7,,33,,-9,,0,,578,,NA,M,NA,M,30.24,,8.9,,7.8,,287,,27,,27.7,,NA,M
2001-02-11T12:00,42,16,,28,,-11,,0,,646,,NA,M,NA,M,30.27,,10.7,,9.6,,294,,27,,30.6,,NA,M
2001-02-11T13:00,42,17.2,,25,,-12.3,,0,,650,,NA,M,NA,M,30.27,,10.7,,9.6,,291,,26,,30,,NA,M
2001-02-11T14:00,42,18.3,,25,,-11.9,,0,,583,,NA,M,NA,M,30.27,,10.1,,8.9,,300,,27,,33.6,,NA,M
2001-02-11T15:00,42,18.9,,27,,-9.8,,0,,469,,NA,M,NA,M,30.27,,9.8,,9.2,,288,,23,,27.3,,NA,M
2001-02-11T16:00,42,18.5,,27,,-10.1,,0,,305,,NA,M,NA,M,30.3,,9.8,,9.2,,282,,22,,29.5,,NA,M
2001-02-11T17:00,42,17.1,,26,,-12.1,,0,,98,,NA,M,NA,M,30.33,,9.6,,8.7,,294,,24,,29.8,,NA,M
2001-02-11T18:00,42,14.9,,28,,-12.5,,0,,3,,NA,M,NA,M,30.39,,8.1,,7.2,,294,,26,,23.3,,NA,M
2001-02-11T19:00,42,13.3,,31,,-11.7,,0,,0,,NA,M,NA,M,30.42,,4.9,,4.5,,290,,26,,15.9,,NA,M
2001-02-11T20:00,42,11.7,,33,,-11.9,,0,,0,,NA,M,NA,M,30.45,,4.7,,4,,293,,28,,14.8,,NA,M
2001-02-11T21:00,42,10,,36,,-11.7,,0,,0,,NA,M,NA,M,30.47,,3.1,,2.7,,311,,32,,13,,NA,M
2001-02-11T22:00,42,9,,39,,-11.2,,0,,0,,NA,M,NA,M,30.5,,3.6,,2.9,,308,,37,,12.8,,NA,M
2001-02-11T23:00,42,7.3,,44,,-10.1,,0,,0,,NA,M,NA,M,30.5,,1.8,,1.1,,357,,44,,10.1,,NA,M
2001-02-12T00:00,43,5.4,,49,,-9.6,,0,,0,,NA,M,NA,M,30.5,,2.5,,1.8,,321,,40,,12.3,,NA,M
2001-02-12T01:00,43,4.1,,53,,-9,,0,,0,,NA,M,NA,M,30.53,,2,,0.9,,331,,56,,9.6,,NA,M
2001-02-12T02:00,43,3,,56,,-9,,0,,0,,NA,M,NA,M,30.53,,2.9,,1.8,,316,,50,,10.7,,NA,M
2001-02-12T03:00,43,2.3,,57,,-9.6,,0,,0,,NA,M,NA,M,30.53,,3.4,,2.7,,313,,35,,12.1,,NA,M
2001-02-12T04:00,43,1.2,,60,,-9.4,,0,,0,,NA,M,NA,M,30.53,,1.8,,1.3,,325,,40,,7.6,,NA,M
2001-02-12T05:00,43,1.9,,58,,-9.4,,0,,0,,NA,M,NA,M,30.53,,3.4,,2.5,,315,,39,,13.4,,NA,M
2001-02-12T06:00,43,1.9,,60,,-8.9,,0,,0,,NA,M,NA,M,30.53,,3.1,,2.5,,300,,40,,11.2,,NA,M
2001-02-12T07:00,43,2.3,,59,,-8.7,,0,,2,,NA,M,NA,M,30.56,,4.3,,3.6,,328,,30,,13.9,,NA,M
2001-02-12T08:00,43,3,,58,,-8.5,,0,,79,,NA,M,NA,M,30.59,,4,,3.6,,318,,28,,12.3,,NA,M
2001-02-12T09:00,43,6.4,,51,,-7.8,,0,,286,,NA,M,NA,M,30.59,,3.6,,3.1,,310,,29,,10.3,,NA,M
2001-02-12T10:00,43,11.5,,41,,-7.6,,0,,452,,NA,M,NA,M,30.59,,3.6,,3.1,,313,,30,,11,,NA,M
2001-02-12T11:00,43,16.5,,33,,-7.6,,0,,549,,NA,M,NA,M,30.56,,2.7,,1.8,,315,,45,,10.7,,NA,M
2001-02-12T12:00,43,23,,27,,-6.3,,0,,650,,NA,M,NA,M,30.53,,1.6,,1.1,,291,,46,,5.6,,NA,M
2001-02-12T13:00,43,25.5,,23,,-7.4,,0,,625,,NA,M,NA,M,30.5,,2.9,,2.2,,223,,38,,9.8,,NA,M
2001-02-12T14:00,43,26.1,,21,,-8.3,,0,,577,,NA,M,NA,M,30.47,,4.3,,3.6,,224,,34,,12.8,,NA,M
2001-02-12T15:00,43,25.7,,20,,-10.3,,0,,470,,NA,M,NA,M,30.47,,5.8,,4.9,,221,,30,,13.9,,NA,M
2001-02-12T16:00,43,26.6,,18,,-11.9,,0,,305,,NA,M,NA,M,30.45,,4.7,,4,,214,,30,,12.1,,NA,M
2001-02-12T17:00,43,25.2,,23,,-8,,0,,101,,NA,M,NA,M,30.45,,4.5,,4,,185,,25,,10.7,,NA,M
2001-02-12T18:00,43,22.1,,28,,-6.3,,0,,3,,NA,M,NA,M,30.42,,2.9,,2.7,,193,,22,,10.7,,NA,M
2001-02-12T19:00,43,20.1,,31,,-5.8,,0,,0,,NA,M,NA,M,30.42,,3.6,,3.4,,189,,20,,10.5,,NA,M
2001-02-12T20:00,43,19.2,,39,,-1.8,,0,,0,,NA,M,NA,M,30.42,,4,,3.8,,201,,23,,12.1,,NA,M
2001-02-12T21:00,43,18.9,,47,,1.9,,0,,0,,NA,M,NA,M,30.39,,4.5,,4,,206,,26,,14.8,,NA,M
2001-02-12T22:00,43,18.9,,60,,7.2,,0,,0,,NA,M,NA,M,30.36,,5.4,,4.9,,210,,26,,15,,NA,M
2001-02-12T23:00,43,18.9,,73,,11.7,,0,,0,,NA,M,NA,M,30.36,,4.9,,4.3,,225,,27,,13,,NA,M
2001-02-13T00:00,44,19,,82,,14.4,,0,,0,,NA,M,NA,M,30.3,,4.9,,4.5,,224,,26,,16.1,,NA,M
2001-02-13T01:00,44,19.2,,88,,16.2,,0,,0,,NA,M,NA,M,30.3,,4.5,,4,,223,,25,,12.3,,NA,M
2001-02-13T02:00,44,19.6,,91,,17.6,,0,,0,,NA,M,NA,M,30.27,,4,,3.6,,226,,23,,13,,NA,M
2001-02-13T03:00,44,20.5,,94,,19,,0,,0,,NA,M,NA,M,30.24,,3.8,,3.6,,224,,24,,10.7,,NA,M
2001-02-13T04:00,44,21.4,,97,,20.5,,0,,0,,NA,M,NA,M,30.24,,4,,3.6,,228,,23,,10.5,,NA,M
2001-02-13T05:00,44,21.7,,97,,21,,0,,0,,NA,M,NA,M,30.24,,2.5,,2.2,,231,,23,,6.9,,NA,M
2001-02-13T06:00,44,20.8,,98,,20.5,,0,,0,,NA,M,NA,M,30.24,,1.1,,1.1,,237,,26,,4.9,,NA,M
2001-02-13T07:00,44,20.3,,100,,20.3,,0,,2,,NA,M,NA,M,30.21,,1.3,,1.1,,247,,22,,4.7,,NA,M
2001-02-13T08:00,44,21.9,,98,,21.6,,0,,80,,NA,M,NA,M,30.24,,2.2,,2,,241,,23,,7.4,,NA,M
2001-02-13T09:00,44,25.5,,89,,22.5,,0,,286,,NA,M,NA,M,30.24,,3.1,,2.9,,255,,22,,8.9,,NA,M
2001-02-13T10:00,44,30,,75,,23,,0,,443,,NA,M,NA,M,30.24,,4.9,,4.5,,269,,19,,11,,NA,M
2001-02-13T11:00,44,34.3,,59,,21.6,,0,,568,,NA,M,NA,M,30.24,,7.4,,6.9,,273,,20,,19.5,,NA,M
2001-02-13T12:00,44,37.2,,49,,19.8,,0,,639,,NA,M,NA,M,30.24,,7.8,,7.4,,280,,20,,21.5,,NA,M
2001-02-13T13:00,44,39.4,,43,,18.5,,0,,645,,NA,M,NA,M,30.21,,8.1,,7.4,,291,,23,,21,,NA,M
2001-02-13T14:00,44,41.2,,38,,17.2,,0,,580,,NA,M,NA,M,30.21,,6.5,,5.8,,297,,26,,17.7,,NA,M
2001-02-13T15:00,44,41.4,,37,,17.1,,0,,466,,NA,M,NA,M,30.21,,5.8,,4.9,,300,,29,,15,,NA,M
2001-02-13T16:00,44,40.8,,36,,16,,0,,301,,NA,M,NA,M,30.24,,4.5,,3.6,,333,,34,,14.1,,NA,M
2001-02-13T17:00,44,38.3,,38,,14.9,,0,,104,,NA,M,NA,M,30.24,,3.8,,3.1,,311,,33,,11.9,,NA,M
2001-02-13T18:00,44,34,,47,,15.6,,0,,3,,NA,M,NA,M,30.24,,1.8,,1.3,,351,,41,,7.8,,NA,M
2001-02-13T19:00,44,29.3,,61,,17.4,,0,,0,,NA,M,NA,M,30.27,,1.3,,0.7,,51,,52,,4.9,,NA,M
2001-02-13T20:00,44,27.1,,63,,16.3,,0,,0,,NA,M,NA,M,30.3,,1.6,,1.3,,54,,33,,3.1,,NA,M
2001-02-13T21:00,44,25.5,,68,,16.3,,0,,0,,NA,M,NA,M,30.27,,1.8,,1.8,,55,,18,,3.6,,NA,M
2001-02-13T22:00,44,24.1,,70,,15.8,,0,,0,,NA,M,NA,M,30.3,,2.2,,2.2,,61,,11,,3.6,,NA,M
2001-02-13T23:00,44,23.4,,70,,14.9,,0,,0,,NA,M,NA,M,30.27,,2.5,,2.5,,65,,12,,3.8,,NA,M
2001-02-14T00:00,45,23.2,,69,,14.5,,0,,0,,NA,M,NA,M,30.27,,1.8,,1.8,,53,,12,,4,,NA,M
2001-02-14T01:00,45,22.6,,70,,14.4,,0,,0,,NA,M,NA,M,30.24,,2,,2,,70,,17,,4.3,,NA,M
2001-02-14T02:00,45,25.2,,63,,14.4,,0,,0,,NA,M,NA,M,30.24,,2.9,,2.7,,106,,21,,6.9,,NA,M
2001-02-14T03:00,45,26.2,,61,,14.7,,0,,0,,NA,M,NA,M,30.21,,2.9,,2.7,,121,,24,,7.6,,NA,M
2001-02-14T04:00,45,26.6,,61,,14.9,,0,,0,,NA,M,NA,M,30.21,,3.6,,3.1,,124,,26,,13.2,,NA,M
2001-02-14T05:00,45,27,,64,,16.3,,0,,0,,NA,M,NA,M,30.21,,4,,3.6,,141,,27,,11,,NA,M
2001-02-14T06:00,45,26.6,,67,,17.2,,0,,0,,NA,M,NA,M,30.18,,3.8,,3.8,,170,,16,,10.5,,NA,M
2001-02-14T07:00,45,26.4,,72,,18.7,,0,,3,,NA,M,NA,M,30.18,,3.6,,3.4,,159,,23,,9.4,,NA,M
2001-02-14T08:00,45,26.8,,73,,19.4,,0,,52,,NA,M,NA,M,30.15,,4,,3.6,,149,,28,,11.2,,NA,M
2001-02-14T09:00,45,30.2,,66,,20.3,,0,,89,,NA,M,NA,M,30.12,,5.1,,4.7,,183,,21,,14.5,,NA,M
2001-02-14T10:00,45,31.1,,63,,19.9,,0,,105,,NA,M,NA,M,30.09,,6,,5.6,,196,,25,,18.3,,NA,M
2001-02-14T11:00,45,31.5,,62,,19.9,,0,,111,,NA,M,NA,M,30.09,,5.6,,4.9,,213,,26,,16.3,,NA,M
2001-02-14T12:00,45,32.4,,62,,21,,0,,97,,NA,M,NA,M,30.03,,7.2,,6.5,,213,,25,,19.5,,NA,M
2001-02-14T13:00,45,32.7,,72,,24.4,,0,,70,,NA,M,NA,M,30,,7.2,,6.5,,217,,25,,21.3,,NA,M
2001-02-14T14:00,45,33.8,,77,,27.5,,0,,115,,NA,M,NA,M,29.94,,6.7,,6,,213,,26,,17.2,,NA,M
2001-02-14T15:00,45,35.1,,72,,27,,0,,59,,NA,M,NA,M,29.91,,6.5,,5.8,,211,,27,,19.5,,NA,M
2001-02-14T16:00,45,35.1,,78,,28.9,,0,,25,,NA,M,NA,M,29.88,,5.1,,4.7,,213,,26,,18.8,,NA,M
2001-02-14T17:00,45,34.2,,91,,31.8,,0.03,,6,,NA,M,NA,M,29.85,,6.9,,6.3,,207,,26,,22.1,,NA,M
2001-02-14T18:00,45,33.8,,100,,33.8,,0.1,,0,,NA,M,NA,M,29.8,,7.8,,6.9,,197,,26,,23.9,,NA,M
2001-02-14T19:00,45,34.3,,100,,34.3,,0.05,,0,,NA,M,NA,M,29.77,,8.1,,7.2,,200,,26,,22.1,,NA,M
2001-02-14T20:00,45,34.3,,100,,34.3,,0,,0,,NA,M,NA,M,29.74,,8.3,,7.4,,205,,25,,21.3,,NA,M
2001-02-14T21:00,45,34.5,,100,,34.5,,0,,0,,NA,M,NA,M,29.68,,7.8,,7.2,,210,,25,,25.1,,NA,M
2001-02-14T22:00,45,34.9,,100,,34.9,,0.03,,0,,NA,M,NA,M,29.65,,7.4,,6.5,,210,,26,,22.8,,NA,M
2001-02-14T23:00,45,35.1,,100,,35.1,,0.06,,0,,NA,M,NA,M,29.62,,6.9,,6,,215,,26,,18.1,,NA,M
2001-02-15T00:00,46,34.9,,100,,34.9,,0,,0,,NA,M,NA,M,29.62,,4.3,,4,,237,,23,,13.9,,NA,M
2001-02-15T01:00,46,34.7,,100,,34.7,,0,,0,,NA,M,NA,M,29.62,,3.6,,3.4,,236,,22,,9.8,,NA,M
2001-02-15T02:00,46,34.9,,100,,34.9,,0,,0,,NA,M,NA,M,29.62,,3.4,,3.1,,247,,23,,7.4,,NA,M
2001-02-15T03:00,46,34.9,,100,,34.9,,0,,0,,NA,M,NA,M,29.62,,3.4,,3.1,,258,,19,,8.5,,NA,M
2001-02-15T04:00,46,34.7,,100,,34.7,,0,,0,,NA,M,NA,M,29.65,,2.5,,2.5,,262,,16,,5.6,,NA,M
2001-02-15T05:00,46,35.1,,100,,35.1,,0,,0,,NA,M,NA,M,29.68,,2.5,,2.2,,288,,29,,8.1,,NA,M
2001-02-15T06:00,46,33.6,,100,,33.6,,0,,0,,NA,M,NA,M,29.71,,3.8,,3.6,,281,,20,,12.1,,NA,M
2001-02-15T07:00,46,31.3,,100,,31.3,,0,,1,,NA,M,NA,M,29.74,,2.2,,1.8,,280,,29,,10.5,,NA,M
2001-02-15T08:00,46,31.6,,96,,30.6,,0,,78,,NA,M,NA,M,29.8,,2.7,,2,,306,,37,,13,,NA,M
2001-02-15T09:00,46,32.9,,79,,27.1,,0,,269,,NA,M,NA,M,29.83,,5.6,,4.7,,317,,30,,18.6,,NA,M
2001-02-15T10:00,46,33.1,,66,,23,,0,,292,,NA,M,NA,M,29.83,,5.8,,4.9,,308,,31,,18.1,,NA,M
2001-02-15T11:00,46,33.1,,56,,18.9,,0,,416,,NA,M,NA,M,29.88,,6.7,,5.6,,309,,32,,28.4,,NA,M
2001-02-15T12:00,46,34.2,,46,,15.6,,0,,512,,NA,M,NA,M,29.88,,6.9,,6,,306,,31,,22.6,,NA,M
2001-02-15T13:00,46,35.1,,43,,14.5,,0,,548,,NA,M,NA,M,29.91,,6.3,,5.4,,304,,30,,17,,NA,M
2001-02-15T14:00,46,34.2,,43,,13.6,,0,,351,,NA,M,NA,M,29.91,,5.8,,4.9,,304,,31,,18.6,,NA,M
2001-02-15T15:00,46,33.4,,42,,12.6,,0,,245,,NA,M,NA,M,29.94,,4.3,,3.4,,315,,35,,15.2,,NA,M
2001-02-15T16:00,46,32.5,,41,,11.7,,0,,145,,NA,M,NA,M,29.97,,3.8,,3.4,,313,,32,,13.2,,NA,M
2001-02-15T17:00,46,31.1,,45,,12,,0,,67,,NA,M,NA,M,30,,3.1,,2.7,,311,,30,,9.6,,NA,M
2001-02-15T18:00,46,28.9,,50,,12.4,,0,,3,,NA,M,NA,M,30.03,,1.8,,1.3,,295,,40,,7.2,,NA,M
2001-02-15T19:00,46,27.9,,53,,12.9,,0,,0,,NA,M,NA,M,30.06,,1.6,,1.3,,304,,33,,6.5,,NA,M
2001-02-15T20:00,46,27.1,,55,,13.3,,0,,0,,NA,M,NA,M,30.06,,2.2,,1.3,,335,,49,,6.9,,NA,M
2001-02-15T21:00,46,26.6,,55,,12.6,,0,,0,,NA,M,NA,M,30.09,,2.2,,1.8,,333,,36,,7.2,,NA,M
2001-02-15T22:00,46,25.2,,59,,12.9,,0,,0,,NA,M,NA,M,30.09,,1.8,,1.3,,323,,34,,5.4,,NA,M
2001-02-15T23:00,46,23.9,,62,,12.7,,0,,0,,NA,M,NA,M,30.09,,1.3,,0.9,,353,,41,,5.4,,NA,M
2001-02-16T00:00,47,22.5,,68,,13.6,,0,,0,,NA,M,NA,M,30.09,,2,,1.8,,41,,28,,6,,NA,M
2001-02-16T01:00,47,21.6,,73,,14.2,,0,,0,,NA,M,NA,M,30.12,,2.5,,2.2,,47,,26,,6.5,,NA,M
2001-02-16T02:00,47,21.6,,76,,15.1,,0,,0,,NA,M,NA,M,30.09,,3.4,,3.1,,62,,22,,7.8,,NA,M
2001-02-16T03:00,47,20.5,,78,,14.5,,0,,0,,NA,M,NA,M,30.09,,1.1,,0.9,,48,,30,,6.9,,NA,M
2001-02-16T04:00,47,18.1,,83,,13.8,,0,,0,,NA,M,NA,M,30.09,,0.4,,0.4,,71,,17,,1.8,,NA,M
2001-02-16T05:00,47,16.5,,87,,13.5,,0,,0,,NA,M,NA,M,30.12,,1.3,,1.3,,58,,20,,3.1,,NA,M
2001-02-16T06:00,47,16.7,,87,,13.5,,0,,0,,NA,M,NA,M,30.09,,1.1,,1.1,,59,,10,,2.9,,NA,M
2001-02-16T07:00,47,16.9,,87,,13.8,,0,,3,,NA,M,NA,M,30.12,,1.1,,1.1,,66,,7,,2.2,,NA,M
2001-02-16T08:00,47,19,,83,,14.7,,0,,56,,NA,M,NA,M,30.12,,1.3,,1.3,,76,,21,,3.1,,NA,M
2001-02-16T09:00,47,25,,65,,14.7,,0,,167,,NA,M,NA,M,30.09,,2,,1.8,,186,,31,,6.7,,NA,M
2001-02-16T10:00,47,27.9,,57,,14.4,,0,,284,,NA,M,NA,M,30.09,,2.7,,2.2,,207,,31,,6.3,,NA,M
2001-02-16T11:00,47,30.4,,51,,14.5,,0,,375,,NA,M,NA,M,30.06,,4.3,,3.8,,189,,27,,12.3,,NA,M
2001-02-16T12:00,47,32.5,,51,,16.5,,0,,407,,NA,M,NA,M,30.03,,4.9,,4.3,,202,,32,,13,,NA,M
2001-02-16T13:00,47,32.4,,59,,19.4,,0,,203,,NA,M,NA,M,30.03,,3.8,,3.6,,229,,24,,10.7,,NA,M
2001-02-16T14:00,47,32.5,,63,,21.4,,0,,129,,NA,M,NA,M,30,,3.6,,3.1,,224,,25,,9.2,,NA,M
2001-02-16T15:00,47,31.6,,79,,25.9,,0,,90,,NA,M,NA,M,29.97,,4,,3.6,,222,,27,,11.6,,NA,M
2001-02-16T16:00,47,30.9,,90,,28.4,,0,,53,,NA,M,NA,M,29.94,,2.9,,2.5,,192,,27,,8.1,,NA,M
2001-02-16T17:00,47,30.9,,96,,29.8,,0.01,,19,,NA,M,NA,M,29.91,,3.4,,3.1,,177,,21,,8.9,,NA,M
2001-02-16T18:00,47,30.7,,99,,30.6,,0,,2,,NA,M,NA,M,29.88,,4.5,,4.3,,163,,20,,10.1,,NA,M
2001-02-16T19:00,47,30.7,,100,,30.6,,0.02,,0,,NA,M,NA,M,29.85,,4.5,,4.3,,166,,16,,11.9,,NA,M
2001-02-16T20:00,47,30.7,,100,,30.7,,0.01,,0,,NA,M,NA,M,29.85,,4,,2.9,,170,,45,,13,,NA,M
2001-02-16T21:00,47,30.4,,100,,30.4,,0.02,,0,,NA,M,NA,M,29.85,,2,,1.8,,308,,28,,5.4,,NA,M
2001-02-16T22:00,47,30.2,,100,,30.2,,0.02,,0,,NA,M,NA,M,29.8,,0.7,,0.7,,237,,33,,3.6,,NA,M
2001-02-16T23:00,47,30.4,,100,,30.4,,0.01,,0,,NA,M,NA,M,29.77,,0.4,,0.2,,251,,35,,2,,NA,M
2001-02-17T00:00,48,30.4,,100,,30.4,,0,,0,,NA,M,NA,M,29.74,,0.4,,0.2,,285,,38,,1.8,,NA,M
2001-02-17T01:00,48,30.4,,100,,30.4,,0,,0,,NA,M,NA,M,29.71,,1.3,,1.3,,274,,16,,4.5,,NA,M
2001-02-17T02:00,48,30.4,,100,,30.4,,0,,0,,NA,M,NA,M,29.68,,0.9,,0.7,,261,,19,,3.1,,NA,M
2001-02-17T03:00,48,30.2,,100,,30.2,,0,,0,,NA,M,NA,M,29.65,,1.8,,1.6,,280,,22,,6.5,,NA,M
2001-02-17T04:00,48,29.7,,100,,29.7,,0,,0,,NA,M,NA,M,29.65,,1.6,,1.3,,280,,25,,5.1,,NA,M
2001-02-17T05:00,48,29.5,,99,,29.3,,0,,0,,NA,M,NA,M,29.65,,2.2,,2,,285,,21,,7.8,,NA,M
2001-02-17T06:00,48,28.8,,98,,28.4,,0,,0,,NA,M,NA,M,29.65,,3.1,,2.9,,274,,25,,11.6,,NA,M
2001-02-17T07:00,48,28.2,,96,,27.3,,0,,0,,NA,M,NA,M,29.65,,4,,3.8,,272,,24,,11.2,,NA,M
2001-02-17T08:00,48,28.4,,93,,26.6,,0,,20,,NA,M,NA,M,29.65,,4.7,,4.3,,270,,23,,15.4,,NA,M
2001-02-17T09:00,48,29.1,,90,,26.6,,0,,57,,NA,M,NA,M,29.65,,6,,5.6,,274,,22,,19.5,,NA,M
2001-02-17T10:00,48,29.3,,86,,25.7,,0,,121,,NA,M,NA,M,29.68,,8.9,,8.3,,275,,22,,27.7,,NA,M
2001-02-17T11:00,48,27.5,,67,,17.8,,0,,324,,NA,M,NA,M,29.71,,11.6,,10.5,,280,,24,,31.5,,NA,M
2001-02-17T12:00,48,25.7,,46,,7.5,,0,,467,,NA,M,NA,M,29.68,,13,,12.1,,282,,23,,33.1,,NA,M
2001-02-17T13:00,48,27.1,,34,,2.5,,0,,597,,NA,M,NA,M,29.68,,13.2,,12.1,,285,,23,,33.6,,NA,M
2001-02-17T14:00,48,26.1,,34,,1.6,,0,,419,,NA,M,NA,M,29.71,,12.5,,11.4,,281,,23,,37.8,,NA,M
2001-02-17T15:00,48,25.5,,34,,1.2,,0,,390,,NA,M,NA,M,29.74,,12.1,,11.2,,278,,23,,32.4,,NA,M
2001-02-17T16:00,48,24.3,,39,,2.8,,0,,317,,NA,M,NA,M,29.8,,12.5,,11.4,,284,,24,,36.9,,NA,M
2001-02-17T17:00,48,22.5,,43,,3.4,,0,,140,,NA,M,NA,M,29.83,,10.1,,8.9,,289,,27,,29.1,,NA,M
2001-02-17T18:00,48,19.9,,48,,3.4,,0,,8,,NA,M,NA,M,29.88,,8.5,,7.8,,287,,24,,26.8,,NA,M
2001-02-17T19:00,48,18,,47,,1.2,,0,,0,,NA,M,NA,M,29.91,,8.5,,7.6,,283,,24,,23.9,,NA,M
2001-02-17T20:00,48,16,,44,,-2.2,,0,,0,,NA,M,NA,M,29.94,,8.9,,8.1,,284,,24,,25.7,,NA,M
2001-02-17T21:00,48,14.2,,50,,-1.3,,0,,0,,NA,M,NA,M,29.97,,8.5,,8.1,,278,,19,,23,,NA,M
2001-02-17T22:00,48,12.4,,54,,-0.9,,0,,0,,NA,M,NA,M,30,,8.3,,7.8,,281,,21,,19.9,,NA,M
2001-02-17T23:00,48,11.1,,46,,-5.8,,0,,0,,NA,M,NA,M,30.06,,7.4,,6.9,,283,,21,,22.1,,NA,M
2001-02-18T00:00,49,10,,34,,-12.8,,0,,0,,NA,M,NA,M,30.09,,7.4,,6.5,,291,,26,,23.3,,NA,M
2001-02-18T01:00,49,8.4,,41,,-10.3,,0,,0,,NA,M,NA,M,30.09,,6,,5.6,,284,,18,,13.9,,NA,M
2001-02-18T02:00,49,7.7,,48,,-8,,0,,0,,NA,M,NA,M,30.09,,6.5,,6.3,,277,,18,,19,,NA,M
2001-02-18T03:00,49,7.2,,54,,-6.2,,0,,0,,NA,M,NA,M,30.12,,4.7,,4.5,,272,,20,,14.5,,NA,M
2001-02-18T04:00,49,6.1,,57,,-5.8,,0,,0,,NA,M,NA,M,30.15,,3.6,,3.4,,273,,23,,13.9,,NA,M
2001-02-18T05:00,49,5.4,,60,,-5.6,,0,,0,,NA,M,NA,M,30.15,,3.6,,3.4,,271,,21,,9.6,,NA,M
2001-02-18T06:00,49,3.6,,65,,-5.8,,0,,0,,NA,M,NA,M,30.18,,2.2,,2,,263,,22,,9.8,,NA,M
2001-02-18T07:00,49,2.1,,66,,-6.5,,0,,4,,NA,M,NA,M,30.18,,2.5,,2.2,,259,,23,,8.5,,NA,M
2001-02-18T08:00,49,3.9,,60,,-7.1,,0,,108,,NA,M,NA,M,30.21,,3.1,,2.9,,258,,21,,8.9,,NA,M
2001-02-18T09:00,49,9,,45,,-7.8,,0,,321,,NA,M,NA,M,30.24,,4.5,,4.3,,262,,20,,11.2,,NA,M
2001-02-18T10:00,49,12.6,,39,,-7.8,,0,,491,,NA,M,NA,M,30.21,,6,,5.6,,274,,21,,16.1,,NA,M
2001-02-18T11:00,49,16.5,,36,,-5.6,,0,,593,,NA,M,NA,M,30.21,,6.3,,5.6,,276,,23,,14.5,,NA,M
2001-02-18T12:00,49,19.6,,36,,-2.7,,0,,646,,NA,M,NA,M,30.18,,7.2,,6.5,,278,,25,,19.9,,NA,M
2001-02-18T13:00,49,21.7,,40,,0.9,,0,,636,,NA,M,NA,M,30.18,,7.8,,6.9,,282,,25,,20.1,,NA,M
2001-02-18T14:00,49,23.4,,41,,3.2,,0,,546,,NA,M,NA,M,30.15,,6.7,,6,,273,,26,,18.6,,NA,M
2001-02-18T15:00,49,24.1,,41,,3.7,,0,,467,,NA,M,NA,M,30.15,,7.2,,6.5,,274,,25,,16.6,,NA,M
2001-02-18T16:00,49,25,,39,,3.6,,0,,350,,NA,M,NA,M,30.15,,6.5,,5.8,,263,,25,,17,,NA,M
2001-02-18T17:00,49,23.9,,41,,3.6,,0,,139,,NA,M,NA,M,30.15,,6.5,,6,,264,,22,,23,,NA,M
2001-02-18T18:00,49,21,,49,,4.8,,0,,6,,NA,M,NA,M,30.18,,4.7,,4.5,,262,,21,,14.1,,NA,M
2001-02-18T19:00,49,19,,53,,4.8,,0,,0,,NA,M,NA,M,30.18,,2.7,,2.7,,269,,17,,7.4,,NA,M
2001-02-18T20:00,49,17.1,,59,,5.2,,0,,0,,NA,M,NA,M,30.21,,1.6,,1.3,,282,,23,,5.6,,NA,M
2001-02-18T21:00,49,16.9,,60,,5.4,,0,,0,,NA,M,NA,M,30.21,,2.9,,2.9,,266,,22,,8.3,,NA,M
2001-02-18T22:00,49,16.9,,59,,5.2,,0,,0,,NA,M,NA,M,30.21,,2.5,,2.2,,275,,18,,5.8,,NA,M
2001-02-18T23:00,49,15.1,,62,,4.5,,0,,0,,NA,M,NA,M,30.21,,2.7,,2.7,,271,,14,,8.1,,NA,M
2001-02-19T00:00,50,14.5,,61,,3.6,,0,,0,,NA,M,NA,M,30.24,,2,,1.3,,254,,47,,10.5,,NA,M
2001-02-19T01:00,50,14.9,,61,,3.9,,0,,0,,NA,M,NA,M,30.24,,2.2,,1.8,,259,,33,,8.9,,NA,M
2001-02-19T02:00,50,14.7,,61,,3.9,,0,,0,,NA,M,NA,M,30.24,,1.6,,1.3,,270,,27,,5.6,,NA,M
2001-02-19T03:00,50,13.6,,63,,3.4,,0,,0,,NA,M,NA,M,30.24,,1.3,,1.1,,273,,32,,5.6,,NA,M
2001-02-19T04:00,50,12,,67,,3.4,,0,,0,,NA,M,NA,M,30.24,,0.9,,0.7,,249,,36,,6.9,,NA,M
2001-02-19T05:00,50,14.2,,62,,3.6,,0,,0,,NA,M,NA,M,30.27,,3.4,,3.1,,256,,25,,9.6,,NA,M
2001-02-19T06:00,50,13.8,,62,,3.2,,0,,0,,NA,M,NA,M,30.27,,3.8,,3.6,,265,,20,,9.6,,NA,M
2001-02-19T07:00,50,14.2,,64,,3.9,,0,,4,,NA,M,NA,M,30.27,,2.9,,2.7,,216,,29,,14.1,,NA,M
2001-02-19T08:00,50,16,,64,,5.9,,0,,113,,NA,M,NA,M,30.27,,4,,3.6,,199,,27,,13.4,,NA,M
2001-02-19T09:00,50,18.9,,58,,6.4,,0,,317,,NA,M,NA,M,30.27,,4,,3.6,,210,,24,,11.4,,NA,M
2001-02-19T10:00,50,21.9,,52,,7,,0,,491,,NA,M,NA,M,30.27,,5.4,,4.7,,205,,28,,14.3,,NA,M
2001-02-19T11:00,50,24.6,,47,,7.3,,0,,611,,NA,M,NA,M,30.24,,6.5,,5.8,,217,,27,,16.1,,NA,M
2001-02-19T12:00,50,27.1,,44,,7.9,,0,,672,,NA,M,NA,M,30.21,,7.8,,7.2,,226,,26,,21.7,,NA,M
2001-02-19T13:00,50,29.3,,41,,8.6,,0,,671,,NA,M,NA,M,30.18,,8.3,,7.4,,224,,27,,22.4,,NA,M
2001-02-19T14:00,50,31.6,,40,,9.9,,0,,585,,NA,M,NA,M,30.15,,7.8,,6.7,,217,,30,,19.5,,NA,M
2001-02-19T15:00,50,32,,41,,10.8,,0,,371,,NA,M,NA,M,30.15,,7.2,,6.3,,207,,29,,21.5,,NA,M
2001-02-19T16:00,50,31.6,,42,,11.3,,0,,215,,NA,M,NA,M,30.12,,6.9,,6,,219,,28,,17.4,,NA,M
2001-02-19T17:00,50,32,,41,,10.9,,0,,102,,NA,M,NA,M,30.15,,6.7,,5.8,,213,,27,,19.7,,NA,M
2001-02-19T18:00,50,30.9,,43,,11.1,,0,,7,,NA,M,NA,M,30.12,,6.3,,5.6,,195,,26,,17.7,,NA,M
2001-02-19T19:00,50,30.2,,49,,13.3,,0,,0,,NA,M,NA,M,30.12,,6.7,,5.8,,196,,27,,19.7,,NA,M
2001-02-19T20:00,50,29.8,,60,,17.6,,0,,0,,NA,M,NA,M,30.12,,7.8,,6.9,,199,,26,,22.6,,NA,M
2001-02-19T21:00,50,30.2,,73,,22.6,,0,,0,,NA,M,NA,M,30.09,,8.9,,8.1,,200,,25,,24.8,,NA,M
2001-02-19T22:00,50,30.2,,78,,24.3,,0,,0,,NA,M,NA,M,30.12,,8.1,,7.2,,221,,25,,22.6,,NA,M
2001-02-19T23:00,50,29.8,,80,,24.6,,0,,0,,NA,M,NA,M,30.09,,8.1,,7.6,,228,,21,,22.1,,NA,M
2001-02-20T00:00,51,29.8,,80,,24.3,,0,,0,,NA,M,NA,M,30.09,,7.2,,6.5,,229,,22,,18.3,,NA,M
2001-02-20T01:00,51,30.4,,76,,23.5,,0,,0,,NA,M,NA,M,30.06,,6.7,,6,,220,,25,,24.4,,NA,M
2001-02-20T02:00,51,31.1,,71,,22.8,,0,,0,,NA,M,NA,M,30.06,,7.8,,7.2,,226,,24,,21.9,,NA,M
2001-02-20T03:00,51,31.1,,70,,22.5,,0,,0,,NA,M,NA,M,30.06,,6.5,,5.8,,231,,25,,18.8,,NA,M
2001-02-20T04:00,51,31.3,,69,,22.1,,0,,0,,NA,M,NA,M,30.06,,4.3,,3.6,,217,,30,,12.5,,NA,M
2001-02-20T05:00,51,31.3,,69,,22.1,,0,,0,,NA,M,NA,M,30.06,,3.6,,2.9,,215,,34,,12.3,,NA,M
2001-02-20T06:00,51,31.3,,69,,22.3,,0,,0,,NA,M,NA,M,30.06,,3.1,,2.7,,224,,30,,9.6,,NA,M
2001-02-20T07:00,51,31.3,,69,,22.5,,0,,1,,NA,M,NA,M,30.06,,4,,3.8,,228,,24,,11.4,,NA,M
2001-02-20T08:00,51,31.6,,69,,22.6,,0,,24,,NA,M,NA,M,30.06,,2.9,,2.5,,222,,30,,9.8,,NA,M
2001-02-20T09:00,51,32.9,,67,,23,,0,,77,,NA,M,NA,M,30.06,,2.7,,2.2,,216,,28,,8.1,,NA,M
2001-02-20T10:00,51,34.9,,63,,23.4,,0,,171,,NA,M,NA,M,30.06,,3.4,,3.1,,221,,24,,9.6,,NA,M
2001-02-20T11:00,51,37,,58,,23.7,,0,,224,,NA,M,NA,M,30.06,,4,,3.6,,225,,25,,11.4,,NA,M
2001-02-20T12:00,51,39.6,,53,,23.9,,0,,241,,NA,M,NA,M,30.03,,3.6,,2.9,,202,,30,,11.4,,NA,M
2001-02-20T13:00,51,41.2,,50,,24.1,,0,,278,,NA,M,NA,M,30,,4,,3.6,,220,,29,,11.9,,NA,M
2001-02-20T14:00,51,41.4,,50,,24.3,,0,,249,,NA,M,NA,M,30,,4.9,,4.5,,214,,26,,13.9,,NA,M
2001-02-20T15:00,51,45.1,,45,,25,,0,,461,,NA,M,NA,M,29.97,,5.6,,4.9,,210,,28,,14.3,,NA,M
2001-02-20T16:00,51,46.9,,44,,26.1,,0,,314,,NA,M,NA,M,29.97,,5.8,,5.1,,219,,26,,19,,NA,M
2001-02-20T17:00,51,46.2,,47,,27.1,,0,,99,,NA,M,NA,M,29.94,,4.3,,3.8,,226,,25,,11.6,,NA,M
2001-02-20T18:00,51,44.2,,51,,27.5,,0,,6,,NA,M,NA,M,29.94,,4.5,,4,,217,,27,,14.3,,NA,M
2001-02-20T19:00,51,41.9,,58,,28,,0,,0,,NA,M,NA,M,29.94,,4,,3.6,,214,,24,,15.4,,NA,M
2001-02-20T20:00,51,41.4,,63,,29.8,,0,,0,,NA,M,NA,M,29.91,,4.7,,4.3,,211,,24,,15.4,,NA,M
2001-02-20T21:00,51,40.8,,71,,32,,0,,0,,NA,M,NA,M,29.91,,5.4,,4.7,,213,,24,,15.7,,NA,M
2001-02-20T22:00,51,40.5,,73,,32.7,,0,,0,,NA,M,NA,M,29.88,,5.4,,4.7,,206,,26,,14.1,,NA,M
2001-02-20T23:00,51,41,,70,,32,,0,,0,,NA,M,NA,M,29.85,,4.9,,4.5,,209,,26,,16.3,,NA,M
2001-02-21T00:00,52,41,,69,,31.6,,0,,0,,NA,M,NA,M,29.85,,4,,3.8,,208,,26,,12.1,,NA,M
2001-02-21T01:00,52,39.7,,70,,30.6,,0,,0,,NA,M,NA,M,29.83,,4,,3.6,,219,,25,,12.8,,NA,M
2001-02-21T02:00,52,39.4,,69,,30,,0,,0,,NA,M,NA,M,29.83,,4,,3.6,,222,,26,,12.5,,NA,M
2001-02-21T03:00,52,38.5,,72,,30.2,,0,,0,,NA,M,NA,M,29.8,,3.1,,2.7,,224,,29,,10.5,,NA,M
2001-02-21T04:00,52,37.6,,76,,30.6,,0,,0,,NA,M,NA,M,29.8,,3.4,,2.9,,237,,27,,8.9,,NA,M
2001-02-21T05:00,52,36.5,,79,,30.7,,0,,0,,NA,M,NA,M,29.83,,4.5,,4,,266,,25,,12.8,,NA,M
2001-02-21T06:00,52,34.7,,80,,28.9,,0,,0,,NA,M,NA,M,29.83,,5.8,,5.4,,280,,20,,17,,NA,M
2001-02-21T07:00,52,33.8,,70,,25.2,,0,,4,,NA,M,NA,M,29.85,,7.6,,7.2,,280,,21,,19.2,,NA,M
2001-02-21T08:00,52,32.7,,63,,21.6,,0,,139,,NA,M,NA,M,29.85,,7.6,,6.9,,281,,23,,24.2,,NA,M
2001-02-21T09:00,52,31.1,,50,,14.7,,0,,322,,NA,M,NA,M,29.88,,10.5,,9.6,,284,,24,,30.2,,NA,M
2001-02-21T10:00,52,30.6,,39,,8.8,,0,,511,,NA,M,NA,M,29.91,,10.7,,9.8,,284,,24,,30.9,,NA,M
2001-02-21T11:00,52,29.7,,35,,5.4,,0,,607,,NA,M,NA,M,29.91,,10.5,,9.4,,283,,25,,30,,NA,M
2001-02-21T12:00,52,29.3,,31,,2.3,,0,,715,,NA,M,NA,M,29.91,,10.7,,9.8,,273,,23,,28.9,,NA,M
2001-02-21T13:00,52,28,,30,,0.3,,0,,538,,NA,M,NA,M,29.91,,10.1,,8.9,,289,,28,,27.7,,NA,M
2001-02-21T14:00,52,27.9,,29,,0,,0,,652,,NA,M,NA,M,29.94,,11,,9.8,,281,,25,,32.7,,NA,M
2001-02-21T15:00,52,24.8,,31,,-1.7,,0,,233,,NA,M,NA,M,29.97,,10.5,,9.4,,285,,26,,30.9,,NA,M
2001-02-21T16:00,52,23.7,,29,,-4,,0,,297,,NA,M,NA,M,30.03,,11.9,,11,,279,,23,,31.5,,NA,M
2001-02-21T17:00,52,20.3,,36,,-2.9,,0,,79,,NA,M,NA,M,30.06,,11,,10.1,,287,,24,,31.3,,NA,M
2001-02-21T18:00,52,18.3,,40,,-2.2,,0,,8,,NA,M,NA,M,30.06,,9.2,,8.5,,277,,23,,27.5,,NA,M
2001-02-21T19:00,52,16.3,,41,,-3.3,,0,,0,,NA,M,NA,M,30.12,,9.8,,9.2,,278,,22,,26.8,,NA,M
2001-02-21T20:00,52,14.9,,43,,-3.8,,0,,0,,NA,M,NA,M,30.15,,8.1,,7.4,,277,,23,,26,,NA,M
2001-02-21T21:00,52,13.3,,42,,-5.8,,0,,0,,NA,M,NA,M,30.18,,8.3,,7.6,,276,,23,,28,,NA,M
2001-02-21T22:00,52,11.7,,44,,-6.2,,0,,0,,NA,M,NA,M,30.21,,8.3,,7.8,,276,,22,,26.2,,NA,M
2001-02-21T23:00,52,10.6,,46,,-6.2,,0,,0,,NA,M,NA,M,30.21,,6.9,,6.5,,276,,23,,21.9,,NA,M
2001-02-22T00:00,53,9.3,,49,,-6,,0,,0,,NA,M,NA,M,30.24,,5.4,,4.9,,267,,24,,18.3,,NA,M
2001-02-22T01:00,53,8.2,,51,,-6,,0,,0,,NA,M,NA,M,30.24,,5.1,,4.9,,271,,19,,13.9,,NA,M
2001-02-22T02:00,53,7,,53,,-6.3,,0,,0,,NA,M,NA,M,30.24,,3.8,,3.6,,271,,21,,12.3,,NA,M