datetime,date,time,matlab.datetime,abspress.hpa,outtempcc,dewpoint.c,outdoorhumidity,hourrainfall.mm,gust.kmh,windchill.c,winddirection,windspeed.kmh,interval.min
2016-03-13T18:45:08,2016-03-13,18:45:08,736402.7813,997.4,4.6,-0.8,68,66.9,5,4.6,N,3.6,5
2016-03-13T18:50:08,2016-03-13,18:50:08,736402.7848,997.4,4.5,-0.7,69,66.9,6.1,4.5,N,5,5
2016-03-13T18:55:08,2016-03-13,18:55:08,736402.7883,997.3,4.5,-0.7,69,66.9,7.2,4.5,N,6.1,5
2016-03-13T19:00:08,2016-03-13,19:00:08,736402.7918,997.2,4.4,-0.8,69,0,6.1,4.4,N,5,5
2016-03-13T19:05:08,2016-03-13,19:05:08,736402.7952,997.3,4.4,-0.8,69,0,3.6,4.4,N,2.5,5
2016-03-13T19:10:08,2016-03-13,19:10:08,736402.7987,997.4,4.4,-0.8,69,0,3.6,4.4,N,2.5,5
2016-03-13T19:15:08,2016-03-13,19:15:08,736402.8022,997.1,4.2,-0.8,70,0,7.2,4.2,NNW,5,5
2016-03-13T19:20:08,2016-03-13,19:20:08,736402.8056,997.3,4.2,-0.8,70,0,5,4.2,N,2.5,5
2016-03-13T19:25:08,2016-03-13,19:25:08,736402.8091,997.4,4.2,-0.8,70,0,3.6,4.2,E,2.5,5
2016-03-13T19:30:08,2016-03-13,19:30:08,736402.8126,997.4,4.1,-0.9,70,0,3.6,4.1,N,2.5,5
2016-03-13T19:35:08,2016-03-13,19:35:08,736402.8161,997.3,4,-1,70,0,3.6,4,N,2.5,5
2016-03-13T19:40:08,2016-03-13,19:40:08,736402.8195,997.4,3.8,-1.2,70,0,2.5,3.8,N,1.1,5
2016-03-13T19:45:08,2016-03-13,19:45:08,736402.823,997.4,3.7,-1.3,70,0,6.1,3.7,N,3.6,5
2016-03-13T19:50:08,2016-03-13,19:50:08,736402.8265,997.2,3.7,-1.1,71,0,6.1,3.7,N,3.6,5
2016-03-13T19:55:08,2016-03-13,19:55:08,736402.83,997.3,3.7,-1.1,71,0,6.1,3.7,NW,3.6,5
2016-03-13T20:00:08,2016-03-13,20:00:08,736402.8334,997.3,3.7,-1.1,71,0,7.2,3.7,N,5,5
2016-03-13T20:05:08,2016-03-13,20:05:08,736402.8369,997.3,3.7,-0.9,72,0,7.2,3.7,N,3.6,5
2016-03-13T20:10:08,2016-03-13,20:10:08,736402.8404,997.3,3.6,-1,72,0,5,3.6,N,3.6,5
2016-03-13T20:15:08,2016-03-13,20:15:08,736402.8438,997.2,3.5,-1.1,72,0,3.6,3.5,NNE,2.5,5
2016-03-13T20:20:08,2016-03-13,20:20:08,736402.8473,997.4,3.4,-1.2,72,0,3.6,3.4,N,2.5,5
2016-03-13T20:25:08,2016-03-13,20:25:08,736402.8508,997.4,3.4,-1,73,0,1.1,3.4,N,1.1,5
2016-03-13T20:30:08,2016-03-13,20:30:08,736402.8543,997.2,3.3,-1.1,73,0,3.6,3.3,S,2.5,5
2016-03-13T20:35:08,2016-03-13,20:35:08,736402.8577,997.3,3.2,-1,74,0,3.6,3.2,S,2.5,5
2016-03-13T20:40:08,2016-03-13,20:40:08,736402.8612,997.4,3.1,-1.1,74,0,3.6,3.1,S,2.5,5
2016-03-13T20:45:08,2016-03-13,20:45:08,736402.8647,997.4,3,-1,75,0,9.7,1.5,S,7.2,5
2016-03-13T20:50:08,2016-03-13,20:50:08,736402.8681,997.4,2.8,-1.2,75,0,5,2.8,SSW,3.6,5
2016-03-13T20:55:08,2016-03-13,20:55:08,736402.8716,997.7,2.8,-1.2,75,0,3.6,2.8,N,2.5,5
2016-03-13T21:00:08,2016-03-13,21:00:08,736402.8751,997.5,2.7,-1.3,75,0,2.5,2.7,SW,1.1,5
2016-03-13T21:05:08,2016-03-13,21:05:08,736402.8786,997.3,2.5,-1.5,75,0,3.6,2.5,S,2.5,5
2016-03-13T21:10:08,2016-03-13,21:10:08,736402.882,997.4,2.3,-1.5,76,0,6.1,2.3,SW,3.6,5
2016-03-13T21:15:08,2016-03-13,21:15:08,736402.8855,997.5,2.2,-1.6,76,0,3.6,2.2,S,2.5,5
2016-03-13T21:20:08,2016-03-13,21:20:08,736402.889,997.5,2,-1.8,76,0,8.6,2,N,5,5
2016-03-13T21:25:08,2016-03-13,21:25:08,736402.8925,997.5,1.9,-1.7,77,0,7.2,1.9,N,5,5
2016-03-13T21:30:08,2016-03-13,21:30:08,736402.8959,997.5,1.8,-1.8,77,0,7.2,1.8,N,5,5
2016-03-13T21:35:08,2016-03-13,21:35:08,736402.8994,997.6,1.7,-1.9,77,0,7.2,1.7,N,5,5
2016-03-13T21:40:08,2016-03-13,21:40:08,736402.9029,997.5,1.6,-2,77,0,3.6,1.6,N,2.5,5
2016-03-13T21:45:08,2016-03-13,21:45:08,736402.9063,997.3,1.6,-2,77,0,6.1,1.6,S,2.5,5
2016-03-13T21:50:08,2016-03-13,21:50:08,736402.9098,997.5,1.5,-2.1,77,0,5,1.5,N,2.5,5
2016-03-13T21:55:08,2016-03-13,21:55:08,736402.9133,997.6,1.4,-2.2,77,0,3.6,1.4,SSE,1.1,5
2016-03-13T22:00:08,2016-03-13,22:00:08,736402.9168,997.7,1.3,-2.1,78,0,5,1.3,S,2.5,5
2016-03-13T22:05:08,2016-03-13,22:05:08,736402.9202,997.5,1.3,-2.1,78,0,7.2,1.3,N,5,5
2016-03-13T22:10:08,2016-03-13,22:10:08,736402.9237,997.4,1.2,-2.2,78,0,6.1,1.2,NW,5,5
2016-03-13T22:15:08,2016-03-13,22:15:08,736402.9272,997.5,1.1,-2.3,78,0,3.6,1.1,ESE,2.5,5
2016-03-13T22:20:08,2016-03-13,22:20:08,736402.9306,997.5,1.1,-2.3,78,0,6.1,1.1,NE,3.6,5
2016-03-13T22:25:08,2016-03-13,22:25:08,736402.9341,997.4,1,-2.4,78,0,3.6,1,SE,1.1,5
2016-03-13T22:30:08,2016-03-13,22:30:08,736402.9376,997.6,1,-2.4,78,0,2.5,1,ENE,1.1,5
2016-03-13T22:35:08,2016-03-13,22:35:08,736402.9411,997.6,0.9,-2.7,77,0,5,0.9,S,2.5,5
2016-03-13T22:40:08,2016-03-13,22:40:08,736402.9445,997.6,0.8,-2.8,77,0,3.6,0.8,N,2.5,5
2016-03-13T22:45:08,2016-03-13,22:45:08,736402.948,997.6,0.8,-2.8,77,0,6.1,0.8,N,5,5
2016-03-13T22:50:08,2016-03-13,22:50:08,736402.9515,997.7,0.7,-2.9,77,0,3.6,0.7,N,2.5,5
2016-03-13T22:55:08,2016-03-13,22:55:08,736402.955,997.5,0.6,-3,77,0,2.5,0.6,S,1.1,5
2016-03-13T23:00:08,2016-03-13,23:00:08,736402.9584,997.7,0.5,-3.1,77,0,1.1,0.5,S,0,5
2016-03-13T23:05:08,2016-03-13,23:05:08,736402.9619,997.8,0.4,-3.2,77,0,0,0.4,SSW,0,5
2016-03-13T23:10:08,2016-03-13,23:10:08,736402.9654,997.8,0.2,-3.2,78,0,3.6,0.2,S,2.5,5
2016-03-13T23:15:08,2016-03-13,23:15:08,736402.9688,997.9,0.2,-3.2,78,0,6.1,0.2,NNE,5,5
2016-03-13T23:20:08,2016-03-13,23:20:08,736402.9723,997.8,0.2,-3.2,78,0,3.6,0.2,N,2.5,5
2016-03-13T23:25:08,2016-03-13,23:25:08,736402.9758,997.8,0.1,-3.3,78,0,5,0.1,N,3.6,5
2016-03-13T23:30:08,2016-03-13,23:30:08,736402.9793,997.7,0,-3.4,78,0,6.1,0,N,3.6,5
2016-03-13T23:35:08,2016-03-13,23:35:08,736402.9827,997.9,0,-3.4,78,0,6.1,0,N,5,5
2016-03-13T23:40:08,2016-03-13,23:40:08,736402.9862,997.8,0,-3.2,79,0,6.1,0,N,5,5
2016-03-13T23:45:08,2016-03-13,23:45:08,736402.9897,998,0,-3.2,79,0,7.2,0,N,5,5
2016-03-13T23:50:08,2016-03-13,23:50:08,736402.9931,997.7,0,-3.2,79,0,8.6,0,NNW,5,5
2016-03-13T23:55:08,2016-03-13,23:55:08,736402.9966,998,-0.1,-3.3,79,0,3.6,-0.1,N,1.1,5
2016-03-14T00:00:08,2016-03-14,0:00:08,736403.0001,998.1,-0.1,-3.3,79,0,6.1,-0.1,NW,3.6,5
2016-03-14T00:05:08,2016-03-14,0:05:08,736403.0036,997.8,-0.2,-3.4,79,0,6.1,-0.2,NW,3.6,5
2016-03-14T00:10:08,2016-03-14,0:10:08,736403.007,998,-0.2,-3.4,79,0,7.2,-0.2,N,5,5
2016-03-14T00:15:08,2016-03-14,0:15:08,736403.0105,998.1,-0.2,-3.4,79,0,3.6,-0.2,N,2.5,5
2016-03-14T00:20:08,2016-03-14,0:20:08,736403.014,997.9,-0.3,-3.5,79,0,3.6,-0.3,N,3.6,5
2016-03-14T00:25:08,2016-03-14,0:25:08,736403.0175,998,-0.3,-3.5,79,0,3.6,-0.3,S,1.1,5
2016-03-14T00:30:08,2016-03-14,0:30:08,736403.0209,998.1,-0.4,-3.6,79,0,5,-0.4,E,3.6,5
2016-03-14T00:35:08,2016-03-14,0:35:08,736403.0244,998.1,-0.4,-3.6,79,0,6.1,-0.4,N,3.6,5
2016-03-14T00:40:08,2016-03-14,0:40:08,736403.0279,998.1,-0.4,-3.6,79,0,3.6,-0.4,N,2.5,5
2016-03-14T00:45:08,2016-03-14,0:45:08,736403.0313,998,-0.4,-3.4,80,0,3.6,-0.4,N,2.5,5
2016-03-14T00:50:08,2016-03-14,0:50:08,736403.0348,998,-0.5,-3.5,80,0,6.1,-0.5,N,3.6,5
2016-03-14T00:55:08,2016-03-14,0:55:08,736403.0383,998,-0.4,-3.4,80,0,2.5,-0.4,N,1.1,5
2016-03-14T01:00:08,2016-03-14,1:00:08,736403.0418,997.9,-0.4,-3.4,80,0,5,-0.4,N,3.6,5
2016-03-14T01:05:08,2016-03-14,1:05:08,736403.0452,997.9,-0.4,-3.4,80,0,5,-0.4,N,3.6,5
2016-03-14T01:10:08,2016-03-14,1:10:08,736403.0487,997.9,-0.4,-3.4,80,0,5,-0.4,N,3.6,5
2016-03-14T01:15:08,2016-03-14,1:15:08,736403.0522,998,-0.4,-3.4,80,0,6.1,-0.4,NNE,3.6,5
2016-03-14T01:20:08,2016-03-14,1:20:08,736403.0556,997.8,-0.3,-3.3,80,0,2.5,-0.3,SE,1.1,5
2016-03-14T01:25:08,2016-03-14,1:25:08,736403.0591,997.8,-0.2,-3.2,80,0,3.6,-0.2,NE,2.5,5
2016-03-14T01:30:08,2016-03-14,1:30:08,736403.0626,997.9,-0.2,-3.2,80,0,3.6,-0.2,S,2.5,5
2016-03-14T01:35:08,2016-03-14,1:35:08,736403.0661,997.9,-0.1,-3.1,80,0,5,-0.1,NE,2.5,5
2016-03-14T01:40:08,2016-03-14,1:40:08,736403.0695,997.8,-0.1,-3.1,80,0,7.2,-0.1,NNW,6.1,5
2016-03-14T01:45:08,2016-03-14,1:45:08,736403.073,997.8,-0.1,-3.1,80,0,5,-0.1,N,2.5,5
2016-03-14T01:50:08,2016-03-14,1:50:08,736403.0765,997.9,0,-3,80,0,8.6,0,NE,6.1,5
2016-03-14T01:55:08,2016-03-14,1:55:08,736403.08,997.7,0,-3.2,79,0,1.1,0,E,0,5
2016-03-14T02:00:08,2016-03-14,2:00:08,736403.0834,997.8,0,-3.2,79,0,5,0,SE,3.6,5
2016-03-14T02:05:08,2016-03-14,2:05:08,736403.0869,997.9,0,-3.2,79,0,3.6,0,NE,2.5,5
2016-03-14T02:10:08,2016-03-14,2:10:08,736403.0904,997.8,0,-3.2,79,0,3.6,0,NE,1.1,5
2016-03-14T02:15:08,2016-03-14,2:15:08,736403.0938,997.9,0,-3.2,79,0,5,0,N,2.5,5
2016-03-14T02:20:08,2016-03-14,2:20:08,736403.0973,997.7,0,-3.2,79,0,5,0,ESE,2.5,5
2016-03-14T02:25:08,2016-03-14,2:25:08,736403.1008,997.6,0,-3.2,79,0,3.6,0,E,1.1,5
2016-03-14T02:30:08,2016-03-14,2:30:08,736403.1043,997.6,0,-3,80,0,3.6,0,S,2.5,5
2016-03-14T02:35:08,2016-03-14,2:35:08,736403.1077,997.6,0,-3.2,79,0,6.1,0,W,3.6,5
2016-03-14T02:40:08,2016-03-14,2:40:08,736403.1112,997.6,0,-3.2,79,0,6.1,0,NE,3.6,5
2016-03-14T02:45:08,2016-03-14,2:45:08,736403.1147,997.7,0.1,-3.1,79,0,6.1,0.1,N,5,5
2016-03-14T02:50:08,2016-03-14,2:50:08,736403.1181,997.5,0.1,-3.1,79,0,5,0.1,N,3.6,5
2016-03-14T02:55:08,2016-03-14,2:55:08,736403.1216,997.7,0.1,-3.1,79,0,6.1,0.1,SW,2.5,5
2016-03-14T03:00:08,2016-03-14,3:00:08,736403.1251,997.5,0.1,-3.1,79,0,7.2,0.1,NW,6.1,5
2016-03-14T03:05:08,2016-03-14,3:05:08,736403.1286,997.5,0.1,-3.1,79,0,5,0.1,N,2.5,5
2016-03-14T03:10:08,2016-03-14,3:10:08,736403.132,997.6,0.2,-3,79,0,3.6,0.2,NNE,2.5,5
2016-03-14T03:15:08,2016-03-14,3:15:08,736403.1355,997.4,0.2,-3.2,78,0,5,0.2,NE,2.5,5
2016-03-14T03:20:08,2016-03-14,3:20:08,736403.139,997.5,0.2,-3.2,78,0,5,0.2,N,3.6,5
2016-03-14T03:25:08,2016-03-14,3:25:08,736403.1425,997.7,0.2,-3.2,78,0,5,0.2,S,3.6,5
2016-03-14T03:30:08,2016-03-14,3:30:08,736403.1459,997.6,0.2,-3.2,78,0,6.1,0.2,N,5,5
2016-03-14T03:35:08,2016-03-14,3:35:08,736403.1494,997.5,0.2,-3.2,78,0,8.6,0.2,S,5,5
2016-03-14T03:40:08,2016-03-14,3:40:08,736403.1529,997.6,0.2,-3.2,78,0,7.2,0.2,SE,5,5
2016-03-14T03:45:08,2016-03-14,3:45:08,736403.1563,997.6,0.2,-3.2,78,0,7.2,0.2,SW,5,5
2016-03-14T03:50:08,2016-03-14,3:50:08,736403.1598,997.6,0.2,-3.2,78,0,5,0.2,N,3.6,5
2016-03-14T03:55:08,2016-03-14,3:55:08,736403.1633,997.5,0.2,-3.2,78,0,3.6,0.2,S,2.5,5
2016-03-14T04:00:08,2016-03-14,4:00:08,736403.1668,997.4,0.3,-3.1,78,0,3.6,0.3,N,2.5,5
2016-03-14T04:05:08,2016-03-14,4:05:08,736403.1702,997.4,0.2,-3.2,78,0,2.5,0.2,NE,1.1,5
2016-03-14T04:10:08,2016-03-14,4:10:08,736403.1737,997.3,0.3,-3.1,78,0,3.6,0.3,SW,1.1,5
2016-03-14T04:15:08,2016-03-14,4:15:08,736403.1772,997.5,0.2,-3.2,78,0,5,0.2,N,3.6,5
2016-03-14T04:20:08,2016-03-14,4:20:08,736403.1806,997.6,0.2,-3.2,78,0,5,0.2,NW,3.6,5
2016-03-14T04:25:08,2016-03-14,4:25:08,736403.1841,997.3,0.2,-3.2,78,0,6.1,0.2,N,3.6,5
2016-03-14T04:30:08,2016-03-14,4:30:08,736403.1876,997.3,0.2,-3.2,78,0,3.6,0.2,N,2.5,5
2016-03-14T04:35:08,2016-03-14,4:35:08,736403.1911,997.5,0.1,-3.3,78,0,3.6,0.1,NE,2.5,5
2016-03-14T04:40:08,2016-03-14,4:40:08,736403.1945,997.5,0.1,-3.3,78,0,2.5,0.1,N,1.1,5
2016-03-14T04:45:08,2016-03-14,4:45:08,736403.198,997.6,0.1,-3.3,78,0,3.6,0.1,N,1.1,5
2016-03-14T04:50:08,2016-03-14,4:50:08,736403.2015,997.6,0.1,-3.3,78,0,1.1,0.1,E,1.1,5
2016-03-14T04:55:08,2016-03-14,4:55:08,736403.205,997.4,0.1,-3.3,78,0,3.6,0.1,NE,2.5,5
2016-03-14T05:00:08,2016-03-14,5:00:08,736403.2084,997.3,0.1,-3.3,78,0,3.6,0.1,N,2.5,5
2016-03-14T05:05:08,2016-03-14,5:05:08,736403.2119,997.6,0.2,-3.2,78,0,7.2,0.2,N,5,5
2016-03-14T05:10:08,2016-03-14,5:10:08,736403.2154,997.6,0.2,-3.2,78,0,3.6,0.2,N,1.1,5
2016-03-14T05:15:08,2016-03-14,5:15:08,736403.2188,997.8,0.2,-3.4,77,0,3.6,0.2,N,2.5,5
2016-03-14T05:20:08,2016-03-14,5:20:08,736403.2223,997.6,0.2,-3.4,77,0,5,0.2,NE,3.6,5
2016-03-14T05:25:08,2016-03-14,5:25:08,736403.2258,997.8,0.1,-3.5,77,0,5,0.1,N,2.5,5
2016-03-14T05:30:08,2016-03-14,5:30:08,736403.2293,997.8,0.1,-3.5,77,0,6.1,0.1,N,3.6,5
2016-03-14T05:35:08,2016-03-14,5:35:08,736403.2327,997.8,0,-3.7,76,0,6.1,0,W,3.6,5
2016-03-14T05:40:08,2016-03-14,5:40:08,736403.2362,997.8,-0.1,-3.8,76,0,7.2,-0.1,N,5,5
2016-03-14T05:45:08,2016-03-14,5:45:08,736403.2397,998,-0.2,-3.9,76,0,7.2,-0.2,NNE,5,5
2016-03-14T05:50:08,2016-03-14,5:50:08,736403.2431,997.9,-0.3,-4,76,0,6.1,-0.3,N,5,5
2016-03-14T05:55:08,2016-03-14,5:55:08,736403.2466,998,-0.4,-4.3,75,0,6.1,-0.4,NNE,5,5
2016-03-14T06:00:08,2016-03-14,6:00:08,736403.2501,998.1,-0.4,-4.3,75,0,7.2,-0.4,NW,6.1,5
2016-03-14T06:05:08,2016-03-14,6:05:08,736403.2536,998,-0.5,-4.4,75,0,7.2,-0.5,N,5,5
2016-03-14T06:10:08,2016-03-14,6:10:08,736403.257,998.1,-0.5,-4.4,75,0,7.2,-0.5,N,5,5
2016-03-14T06:15:08,2016-03-14,6:15:08,736403.2605,998.1,-0.5,-4.4,75,0,6.1,-0.5,N,3.6,5
2016-03-14T06:20:08,2016-03-14,6:20:08,736403.264,998,-0.5,-4.4,75,0,7.2,-0.5,N,5,5
2016-03-14T06:25:08,2016-03-14,6:25:08,736403.2675,998,-0.5,-4.4,75,0,3.6,-0.5,NE,1.1,5
2016-03-14T06:30:08,2016-03-14,6:30:08,736403.2709,998,-0.5,-4.2,76,0,5,-0.5,NE,3.6,5
2016-03-14T06:35:08,2016-03-14,6:35:08,736403.2744,998.1,-0.5,-4.2,76,0,7.2,-0.5,N,5,5
2016-03-14T06:40:08,2016-03-14,6:40:08,736403.2779,997.8,-0.4,-4.1,76,0,6.1,-0.4,N,3.6,5
2016-03-14T06:45:08,2016-03-14,6:45:08,736403.2813,998,-0.4,-4.3,75,0,7.2,-0.4,N,6.1,5
2016-03-14T06:50:08,2016-03-14,6:50:08,736403.2848,997.8,-0.3,-4.2,75,0,8.6,-1.9,W,7.2,5
2016-03-14T06:55:08,2016-03-14,6:55:08,736403.2883,998.1,-0.2,-4.3,74,0,8.6,-0.2,N,6.1,5
2016-03-14T07:00:08,2016-03-14,7:00:08,736403.2918,998,-0.2,-4.3,74,0,9.7,-0.2,NW,6.1,5
2016-03-14T07:05:08,2016-03-14,7:05:08,736403.2952,998,-0.1,-4.2,74,0,6.1,-0.1,E,3.6,5
2016-03-14T07:10:08,2016-03-14,7:10:08,736403.2987,998,-0.1,-4.2,74,0,6.1,-0.1,E,3.6,5
2016-03-14T07:15:08,2016-03-14,7:15:08,736403.3022,998.2,0.1,-4.2,73,0,3.6,0.1,N,2.5,5
2016-03-14T07:20:08,2016-03-14,7:20:08,736403.3056,998.2,0.3,-4.2,72,0,9.7,0.3,E,5,5
2016-03-14T07:25:08,2016-03-14,7:25:08,736403.3091,998,0.4,-4.1,72,0,7.2,0.4,N,5,5
2016-03-14T07:30:08,2016-03-14,7:30:08,736403.3126,998.3,0.6,-3.9,72,0,5,0.6,E,3.6,5
2016-03-14T07:35:08,2016-03-14,7:35:08,736403.3161,998.2,0.8,-3.9,71,0,8.6,0.8,E,5,5
2016-03-14T07:40:08,2016-03-14,7:40:08,736403.3195,998,1.2,-3.5,71,0,3.6,1.2,NE,1.1,5
2016-03-14T07:45:08,2016-03-14,7:45:08,736403.323,998.1,1.5,-3.4,70,0,5,1.5,NE,3.6,5
2016-03-14T07:50:08,2016-03-14,7:50:08,736403.3265,998.2,2.1,-2.8,70,0,5,2.1,NE,2.5,5
2016-03-14T07:55:08,2016-03-14,7:55:08,736403.33,998.2,2.8,-2.5,68,0,5,2.8,S,2.5,5
2016-03-14T08:00:08,2016-03-14,8:00:08,736403.3334,998.3,3.3,-2.9,64,0,2.5,3.3,E,1.1,5
2016-03-14T08:05:08,2016-03-14,8:05:08,736403.3369,998,3.4,-3,63,0,6.1,3.4,NE,5,5
2016-03-14T08:10:08,2016-03-14,8:10:08,736403.3404,997.9,3.5,-3.1,62,0,3.6,3.5,SSE,2.5,5
2016-03-14T08:15:08,2016-03-14,8:15:08,736403.3438,998,3.6,-3.2,61,0,5,3.6,NE,2.5,5
2016-03-14T08:20:08,2016-03-14,8:20:08,736403.3473,997.9,3.6,-3.2,61,0,5,3.6,S,2.5,5
2016-03-14T08:25:08,2016-03-14,8:25:08,736403.3508,998,3.7,-3.1,61,0,6.1,3.7,E,3.6,5
2016-03-14T08:30:08,2016-03-14,8:30:08,736403.3543,997.9,4,-2.8,61,0,9.7,4,E,6.1,5
2016-03-14T08:35:08,2016-03-14,8:35:08,736403.3577,998.2,3.8,-3.2,60,0,9.7,2.4,SE,7.2,5
2016-03-14T08:40:08,2016-03-14,8:40:08,736403.3612,998.2,4.1,-3,60,0,9.7,2.7,N,7.2,5
2016-03-14T08:45:08,2016-03-14,8:45:08,736403.3647,997.9,4.4,-2.7,60,0,8.6,4.4,E,6.1,5
2016-03-14T08:50:08,2016-03-14,8:50:08,736403.3681,998,4.3,-3.2,58,0,8.6,4.3,N,5,5
2016-03-14T08:55:08,2016-03-14,8:55:08,736403.3716,997.9,4.5,-2.6,60,0,5,4.5,SE,3.6,5
2016-03-14T09:00:08,2016-03-14,9:00:08,736403.3751,997.7,4.5,-2.8,59,0,8.6,3.1,S,7.2,5
2016-03-14T09:05:08,2016-03-14,9:05:08,736403.3786,997.8,4.6,-2.7,59,0,5,4.6,E,2.5,5
2016-03-14T09:10:08,2016-03-14,9:10:08,736403.382,997.8,5.2,-2.6,57,0,12.2,5.2,NE,6.1,5
2016-03-14T09:15:08,2016-03-14,9:15:08,736403.3855,997.9,5.7,-2.4,56,0,9.7,4.4,SE,7.2,5
2016-03-14T09:20:08,2016-03-14,9:20:08,736403.389,997.7,5.7,-2.6,55,0,8.6,4.4,E,7.2,5
2016-03-14T09:25:08,2016-03-14,9:25:08,736403.3925,997.5,5.2,-3.1,55,0,11.2,2.8,E,8.6,5
2016-03-14T09:30:08,2016-03-14,9:30:08,736403.3959,997.7,5.2,-3.1,55,0,3.6,5.2,S,2.5,5
2016-03-14T09:35:08,2016-03-14,9:35:08,736403.3994,997.7,6,-2.4,55,0,8.6,6,NNW,6.1,5
2016-03-14T09:40:08,2016-03-14,9:40:08,736403.4029,997.8,6.5,-2.4,53,0,3.6,6.5,E,2.5,5
2016-03-14T09:45:08,2016-03-14,9:45:08,736403.4063,997.7,6.8,-2.1,53,0,6.1,6.8,E,3.6,5
2016-03-14T09:50:08,2016-03-14,9:50:08,736403.4098,997.7,6.7,-2.5,52,0,9.7,6.7,NE,6.1,5
2016-03-14T09:55:08,2016-03-14,9:55:08,736403.4133,997.7,6.8,-2.4,52,0,7.2,6.8,SSW,5,5
2016-03-14T10:00:08,2016-03-14,10:00:08,736403.4168,997.8,6.9,-2.3,52,0,11.2,5.6,E,7.2,5
2016-03-14T10:05:08,2016-03-14,10:05:08,736403.4202,997.6,6.4,-2.7,52,0,7.2,6.4,E,5,5
2016-03-14T10:10:08,2016-03-14,10:10:08,736403.4237,997.5,6.9,-2,53,0,11.2,5.6,N,7.2,5
2016-03-14T10:15:08,2016-03-14,10:15:08,736403.4272,997.5,7.5,-3.4,46,0,5,7.5,E,3.6,5
2016-03-14T10:20:08,2016-03-14,10:20:08,736403.4306,997.5,8,-3.2,45,0,3.6,8,SE,2.5,5
2016-03-14T10:25:08,2016-03-14,10:25:08,736403.4341,997.4,7.9,-3.3,45,0,7.2,7.9,N,5,5
2016-03-14T10:30:08,2016-03-14,10:30:08,736403.4376,997.5,8.4,-3.4,43,0,6.1,8.4,NE,3.6,5
2016-03-14T10:35:08,2016-03-14,10:35:08,736403.4411,997.3,8.4,-3.4,43,0,9.7,8.4,SSW,6.1,5
2016-03-14T10:40:08,2016-03-14,10:40:08,736403.4445,997.2,9.2,-3,42,0,9.7,7.1,S,8.6,5
2016-03-14T10:45:08,2016-03-14,10:45:08,736403.448,997.2,8.7,-3.8,41,0,9.7,6.6,S,8.6,5
2016-03-14T10:50:08,2016-03-14,10:50:08,736403.4515,996.9,8.8,-3.7,41,0,3.6,8.8,S,2.5,5
2016-03-14T10:55:08,2016-03-14,10:55:08,736403.455,997.2,9.6,-2.7,42,0,6.1,9.6,SE,3.6,5
2016-03-14T11:00:08,2016-03-14,11:00:08,736403.4584,997.1,9.3,-3.6,40,0,5,9.3,SE,3.6,5
2016-03-14T11:05:08,2016-03-14,11:05:08,736403.4619,997,9.1,-3.5,41,0,8.6,9.1,N,6.1,5
2016-03-14T11:10:08,2016-03-14,11:10:08,736403.4654,997,9.6,-3,41,0,11.2,8.5,NNW,7.2,5
2016-03-14T11:15:08,2016-03-14,11:15:08,736403.4688,996.9,9.8,-2.8,41,0,2.5,9.8,NE,1.1,5
2016-03-14T11:20:08,2016-03-14,11:20:08,736403.4723,996.9,10.2,-2.8,40,0,8.6,10.2,NNW,6.1,5
2016-03-14T11:25:08,2016-03-14,11:25:08,736403.4758,996.9,10.6,-2.4,40,0,5,10.6,N,3.6,5
2016-03-14T11:30:08,2016-03-14,11:30:08,736403.4793,996.8,10.9,-2.5,39,0,12.2,9,N,8.6,5
2016-03-14T11:35:08,2016-03-14,11:35:08,736403.4827,996.7,11.3,-1.8,40,0,7.2,11.3,E,5,5
2016-03-14T11:40:08,2016-03-14,11:40:08,736403.4862,996.8,11.7,-2.1,38,0,18.4,8.6,N,11.2,5
2016-03-14T11:45:08,2016-03-14,11:45:08,736403.4897,996.8,11.8,-2.8,36,0,7.2,11.8,S,5,5
2016-03-14T11:50:08,2016-03-14,11:50:08,736403.4931,996.6,11.8,-2.8,36,0,5,11.8,NE,3.6,5
2016-03-14T11:55:08,2016-03-14,11:55:08,736403.4966,996.8,11.8,-2,38,0,7.2,11.8,N,6.1,5
2016-03-14T12:00:08,2016-03-14,12:00:08,736403.5001,996.5,12,-2.2,37,0,6.1,12,N,5,5
2016-03-14T12:05:08,2016-03-14,12:05:08,736403.5036,996.4,11.9,-2.7,36,0,7.2,11.9,N,6.1,5
2016-03-14T12:10:08,2016-03-14,12:10:08,736403.507,996.5,12,-2.6,36,0,7.2,12,N,5,5
2016-03-14T12:15:08,2016-03-14,12:15:08,736403.5105,996.2,12,-3,35,0,9.7,11,N,7.2,5
2016-03-14T12:20:08,2016-03-14,12:20:08,736403.514,996.3,11.7,-3.2,35,0,11.2,10.7,N,7.2,5
2016-03-14T12:25:08,2016-03-14,12:25:08,736403.5175,996.2,11.4,-3.1,36,0,3.6,11.4,SW,2.5,5
2016-03-14T12:30:08,2016-03-14,12:30:08,736403.5209,996.1,11.6,-3,36,0,5,11.6,NNE,3.6,5
2016-03-14T12:35:08,2016-03-14,12:35:08,736403.5244,996.2,11.7,-3.2,35,0,9.7,10.7,NE,7.2,5
2016-03-14T12:40:08,2016-03-14,12:40:08,736403.5279,996.2,11.7,-3.2,35,0,13.3,8.6,N,11.2,5
2016-03-14T12:45:08,2016-03-14,12:45:08,736403.5313,996.1,11.8,-3.2,35,0,6.1,11.8,N,5,5
2016-03-14T12:50:08,2016-03-14,12:50:08,736403.5348,996,11.9,-3.1,35,0,5,11.9,NNW,2.5,5
2016-03-14T12:55:08,2016-03-14,12:55:08,736403.5383,995.8,12,-3,35,0,5,12,N,2.5,5
2016-03-14T13:00:08,2016-03-14,13:00:08,736403.5418,995.9,11.9,-3.9,33,0,11.2,10.9,N,7.2,5
2016-03-14T13:05:08,2016-03-14,13:05:08,736403.5452,995.6,11.9,-3.9,33,0,9.7,11.9,S,5,5
2016-03-14T13:10:08,2016-03-14,13:10:08,736403.5487,995.7,11.9,-3.9,33,0,9.7,11.9,S,5,5
2016-03-14T13:15:08,2016-03-14,13:15:08,736403.5522,995.5,11.4,-3.9,34,0,11.2,9.5,N,8.6,5
2016-03-14T13:20:08,2016-03-14,13:20:08,736403.5556,995.6,10.9,-4,35,0,9.7,9.8,NE,7.2,5
2016-03-14T13:25:08,2016-03-14,13:25:08,736403.5591,995.5,10.3,-4.1,36,0,6.1,10.3,N,5,5
2016-03-14T13:30:08,2016-03-14,13:30:08,736403.5626,995.5,9.8,-3.8,38,0,5,9.8,NE,3.6,5
2016-03-14T13:35:08,2016-03-14,13:35:08,736403.5661,995.6,9.3,-3.9,39,0,9.7,8.1,N,7.2,5
2016-03-14T13:40:08,2016-03-14,13:40:08,736403.5695,995.6,8.9,-4,40,0,8.6,8.9,N,6.1,5
2016-03-14T13:45:08,2016-03-14,13:45:08,736403.573,995.5,8.6,-4.2,40,0,9.7,8.6,N,5,5
2016-03-14T13:50:08,2016-03-14,13:50:08,736403.5765,995.3,8.6,-4.2,40,0,3.6,8.6,NE,2.5,5
2016-03-14T13:55:08,2016-03-14,13:55:08,736403.58,995.2,8.5,-4,41,0,7.2,8.5,S,5,5
2016-03-14T14:00:08,2016-03-14,14:00:08,736403.5834,995.3,8.5,-4,41,0,8.6,8.5,N,6.1,5
2016-03-14T14:05:08,2016-03-14,14:05:08,736403.5869,994.9,8.5,-4,41,0,5,8.5,N,2.5,5
2016-03-14T14:10:08,2016-03-14,14:10:08,736403.5904,995.1,8.5,-4.3,40,0,3.6,8.5,SE,2.5,5
2016-03-14T14:15:08,2016-03-14,14:15:08,736403.5938,995.1,8.4,-4.4,40,0,6.1,8.4,NE,5,5
2016-03-14T14:20:08,2016-03-14,14:20:08,736403.5973,995,8.2,-4.6,40,0,5,8.2,S,3.6,5
2016-03-14T14:25:08,2016-03-14,14:25:08,736403.6008,994.9,8.2,-4.6,40,0,6.1,8.2,N,3.6,5
2016-03-14T14:30:08,2016-03-14,14:30:08,736403.6043,995,8.1,-4.7,40,0,3.6,8.1,S,2.5,5
2016-03-14T14:35:08,2016-03-14,14:35:08,736403.6077,995.1,8.2,-4.6,40,0,5,8.2,NW,2.5,5
2016-03-14T14:40:08,2016-03-14,14:40:08,736403.6112,994.9,8.2,-4.6,40,0,7.2,8.2,NW,6.1,5
2016-03-14T14:45:08,2016-03-14,14:45:08,736403.6147,994.9,8.2,-4.6,40,0,7.2,8.2,SW,3.6,5
2016-03-14T14:50:08,2016-03-14,14:50:08,736403.6181,994.9,8.3,-4.8,39,0,8.6,8.3,SW,6.1,5
2016-03-14T14:55:08,2016-03-14,14:55:08,736403.6216,994.9,8.3,-4.8,39,0,3.6,8.3,NE,2.5,5
2016-03-14T15:00:08,2016-03-14,15:00:08,736403.6251,994.8,8.4,-4.7,39,0,8.6,7.2,N,7.2,5
2016-03-14T15:05:08,2016-03-14,15:05:08,736403.6286,994.8,8.3,-5.2,38,0,6.1,8.3,N,5,5
2016-03-14T15:10:08,2016-03-14,15:10:08,736403.632,994.7,8.2,-5.3,38,0,8.6,8.2,N,3.6,5
2016-03-14T15:15:08,2016-03-14,15:15:08,736403.6355,994.7,8.2,-4.9,39,0,7.2,8.2,S,6.1,5
2016-03-14T15:20:08,2016-03-14,15:20:08,736403.639,994.7,8.1,-5.4,38,0,7.2,8.1,ESE,5,5
2016-03-14T15:25:08,2016-03-14,15:25:08,736403.6425,994.7,8.1,-5,39,0,2.5,8.1,NE,1.1,5
2016-03-14T15:30:08,2016-03-14,15:30:08,736403.6459,994.6,8.2,-4.9,39,0,3.6,8.2,N,2.5,5
2016-03-14T15:35:08,2016-03-14,15:35:08,736403.6494,994.8,8.2,-4.9,39,0,8.6,8.2,SSW,6.1,5
2016-03-14T15:40:08,2016-03-14,15:40:08,736403.6529,994.6,8.2,-4.9,39,0,3.6,8.2,NNE,2.5,5
2016-03-14T15:45:08,2016-03-14,15:45:08,736403.6563,994.6,8.4,-4.7,39,0,6.1,8.4,N,3.6,5
2016-03-14T15:50:08,2016-03-14,15:50:08,736403.6598,994.4,8.5,-4.7,39,0,5,8.5,SW,3.6,5
2016-03-14T15:55:08,2016-03-14,15:55:08,736403.6633,994.5,8.5,-4.7,39,0,5,8.5,N,3.6,5
2016-03-14T16:00:08,2016-03-14,16:00:08,736403.6668,994.3,8.3,-4.5,40,0,3.6,8.3,SSE,1.1,5
2016-03-14T16:05:08,2016-03-14,16:05:08,736403.6702,994.3,8.2,-4.9,39,0,2.5,8.2,S,0,5
2016-03-14T16:10:08,2016-03-14,16:10:08,736403.6737,994.3,8.2,-4.6,40,0,3.6,8.2,SE,2.5,5
2016-03-14T16:15:08,2016-03-14,16:15:08,736403.6772,994.4,8.1,-4.7,40,0,3.6,8.1,N,2.5,5
2016-03-14T16:20:08,2016-03-14,16:20:08,736403.6806,994.3,8.1,-4.7,40,0,5,8.1,NE,2.5,5
2016-03-14T16:25:08,2016-03-14,16:25:08,736403.6841,994.3,8,-4.8,40,0,2.5,8,N,1.1,5
2016-03-14T16:30:08,2016-03-14,16:30:08,736403.6876,994.3,8,-4.4,41,0,2.5,8,NE,1.1,5
2016-03-14T16:35:08,2016-03-14,16:35:08,736403.6911,994.1,7.9,-4.5,41,0,1.1,7.9,N,0,5
2016-03-14T16:40:08,2016-03-14,16:40:08,736403.6945,994.1,7.8,-4.6,41,0,2.5,7.8,E,1.1,5
2016-03-14T16:45:08,2016-03-14,16:45:08,736403.698,994.1,7.6,-4.8,41,0,1.1,7.6,NE,0,5
2016-03-14T16:50:08,2016-03-14,16:50:08,736403.7015,994.3,7.6,-4.8,41,0,5,7.6,N,3.6,5
2016-03-14T16:55:08,2016-03-14,16:55:08,736403.705,994.1,7.5,-4.9,41,0,5,7.5,N,3.6,5
2016-03-14T17:00:08,2016-03-14,17:00:08,736403.7084,994.1,7.4,-3.5,46,0,6.1,7.4,N,3.6,5
2016-03-14T17:05:08,2016-03-14,17:05:08,736403.7119,994.1,7.3,-3.3,47,0,3.6,7.3,N,2.5,5
2016-03-14T17:10:08,2016-03-14,17:10:08,736403.7154,994.1,7.1,-2.9,49,0,2.5,7.1,S,1.1,5
2016-03-14T17:15:08,2016-03-14,17:15:08,736403.7188,994.3,7,-3.3,48,0,6.1,7,WNW,3.6,5