datetime,year,doy,time,doy.time,carbon.flux,treatment,soil.temp.10,soil.mois.2.8,soil.mois.8.16,airt.temp
2009-04-22T15:30,2009,112,15:30,112.6458333,41.3,T,8,22.3,24.6,8.1
2009-04-22T16:00,2009,112,16:00,112.6666667,38.06,T,7.9,23.1,25,7.4
2009-04-22T18:00,2009,112,18:00,112.75,31.71,T,7.7,23.7,25,6.65
2009-04-22T19:00,2009,112,19:00,112.7916667,44.17,T,7.6,23.9,25.1,6.25
2009-04-23T09:30,2009,113,09:30,113.3958333,17.99,T,7.1,22.7,24.8,6.2
2009-04-23T10:00,2009,113,10:00,113.4166667,42.51,T,7,22.7,24.7,6.75
2009-04-23T12:00,2009,113,12:00,113.5,18.63,T,7.3,22.6,24.7,7.75
2009-04-23T13:30,2009,113,13:30,113.5625,26.8,T,7,22.6,24.7,8.85
2009-04-23T20:00,2009,113,20:00,113.8333333,22.16,T,6.9,22.3,24.6,5.05
2009-04-23T21:30,2009,113,21:30,113.8958333,37.41,T,6.6,22.3,24.6,4.4
2009-04-23T22:00,2009,113,22:00,113.9166667,24.2,T,6.5,22.3,24.6,4.2
2009-04-24T02:00,2009,114,02:00,114.0833333,29.42,T,6.1,22.2,24.5,1.85
2009-04-24T03:00,2009,114,03:00,114.125,20.8,T,6,22.2,24.5,2.45
2009-04-24T04:00,2009,114,04:00,114.1666667,26.54,T,5.9,22.2,24.5,1.9
2009-04-24T04:30,2009,114,04:30,114.1875,31.1,T,5.9,22.2,24.5,0.85
2009-04-24T05:00,2009,114,05:00,114.2083333,35.94,T,6,22.1,24.5,0.45
2009-04-24T05:30,2009,114,05:30,114.2291667,35.66,T,6.1,22.1,24.5,0.35
2009-04-24T08:00,2009,114,08:00,114.3333333,15.48,T,6.4,22.1,24.5,7.35
2009-04-24T11:00,2009,114,11:00,114.4583333,24.4,T,8,22.1,24.5,12.85
2009-04-24T12:30,2009,114,12:30,114.5208333,31.25,T,8,22.1,24.5,16.3
2009-04-24T13:00,2009,114,13:00,114.5416667,51.71,T,7.7,22.1,24.4,17.1
2009-04-24T14:00,2009,114,14:00,114.5833333,37.55,T,7.9,22.1,24.4,18.65
2009-04-24T14:30,2009,114,14:30,114.6041667,30.07,T,8.8,22.1,24.4,19.25
2009-04-24T15:00,2009,114,15:00,114.625,35.62,T,7.9,22.1,24.4,19.55
2009-04-24T15:30,2009,114,15:30,114.6458333,34.06,T,8.1,22.1,24.4,20.05
2009-04-24T16:00,2009,114,16:00,114.6666667,38.41,T,8,22,24.4,20.4
2009-04-24T16:30,2009,114,16:30,114.6875,44.19,T,8.1,22,24.4,20.7
2009-04-24T17:00,2009,114,17:00,114.7083333,38.6,T,8.2,22,24.4,20.55
2009-04-24T17:30,2009,114,17:30,114.7291667,49.16,T,8.2,22,24.4,20.65
2009-04-24T18:00,2009,114,18:00,114.75,38.6,T,8.3,22,24.4,19.8
2009-04-24T18:30,2009,114,18:30,114.7708333,30.79,T,8.3,22,24.4,18.5
2009-04-24T19:00,2009,114,19:00,114.7916667,30.31,T,8.2,22,24.4,16.7
2009-04-24T19:30,2009,114,19:30,114.8125,28.19,T,8.2,22,24.4,16.2
2009-04-24T20:00,2009,114,20:00,114.8333333,33.56,T,8,22,24.4,15.75
2009-04-24T20:30,2009,114,20:30,114.8541667,32.96,T,8,22,24.4,15.2
2009-04-24T21:00,2009,114,21:00,114.875,38.64,T,8,21.9,24.4,14.7
2009-04-24T21:30,2009,114,21:30,114.8958333,15.26,T,7.9,21.9,24.4,13.6
2009-04-24T22:00,2009,114,22:00,114.9166667,19.9,T,7.6,21.9,24.4,12.85
2009-04-24T23:00,2009,114,23:00,114.9583333,23.93,T,7.8,21.9,24.4,12.45
2009-04-24T23:30,2009,114,23:30,114.9791667,19.93,T,7.7,21.9,24.4,12.1
2009-04-25T01:00,2009,115,01:00,115.0416667,25.41,T,7.6,21.9,24.3,11.55
2009-04-25T02:00,2009,115,02:00,115.0833333,21.04,T,7.5,21.9,24.3,10.95
2009-04-25T02:30,2009,115,02:30,115.1041667,33.07,T,7.5,21.9,24.3,10.75
2009-04-25T03:00,2009,115,03:00,115.125,21.05,T,7.4,21.9,24.3,10.9
2009-04-25T03:30,2009,115,03:30,115.1458333,38.46,T,7.2,21.9,24.3,10.45
2009-04-25T04:00,2009,115,04:00,115.1666667,16.37,T,7.2,21.9,24.3,9.75
2009-04-25T04:30,2009,115,04:30,115.1875,24.95,T,7.3,21.9,24.3,9.75
2009-04-25T05:30,2009,115,05:30,115.2291667,29.9,T,7.6,21.9,24.3,10.2
2009-04-25T06:00,2009,115,06:00,115.25,28.17,T,7.7,21.8,24.3,10.7
2009-04-25T06:30,2009,115,06:30,115.2708333,45.92,T,8,21.8,24.3,11.7
2009-04-25T07:00,2009,115,07:00,115.2916667,26.41,T,7.6,21.8,24.3,12.7
2009-04-25T07:30,2009,115,07:30,115.3125,31.47,T,7.6,21.8,24.3,13.05
2009-04-25T08:00,2009,115,08:00,115.3333333,30.42,T,7.9,21.8,24.3,14.15
2009-04-25T10:00,2009,115,10:00,115.4166667,58.68,T,8.7,21.8,24.3,19.3
2009-04-25T11:00,2009,115,11:00,115.4583333,134.28,T,9.5,21.8,24.3,22.25
2009-04-25T12:30,2009,115,12:30,115.5208333,38.75,T,9.7,21.8,24.3,26.55
2009-04-25T13:00,2009,115,13:00,115.5416667,29.34,T,9.3,21.8,24.3,27.2
2009-04-25T14:00,2009,115,14:00,115.5833333,76.36,T,9.7,21.8,24.3,28.3
2009-04-25T14:30,2009,115,14:30,115.6041667,102.62,T,10.4,21.8,24.3,28.6
2009-04-25T15:00,2009,115,15:00,115.625,64.47,T,9.8,21.8,24.3,28.85
2009-04-25T15:30,2009,115,15:30,115.6458333,39.94,T,10,21.8,24.3,29
2009-04-25T16:00,2009,115,16:00,115.6666667,51.77,T,9.8,21.8,24.3,28.95
2009-04-25T16:30,2009,115,16:30,115.6875,39.71,T,9.9,21.8,24.3,29.25
2009-04-25T17:00,2009,115,17:00,115.7083333,89.83,T,10,21.8,24.2,29
2009-04-25T17:30,2009,115,17:30,115.7291667,65.86,T,10.1,21.8,24.2,28.6
2009-04-25T18:00,2009,115,18:00,115.75,45.43,T,10.1,21.8,24.2,27.75
2009-04-25T18:30,2009,115,18:30,115.7708333,35.02,T,10.1,21.8,24.2,26.75
2009-04-25T19:00,2009,115,19:00,115.7916667,54.41,T,10.1,21.8,24.2,25.45
2009-04-25T19:30,2009,115,19:30,115.8125,54.73,T,10,21.8,24.2,24.35
2009-04-25T20:00,2009,115,20:00,115.8333333,49.85,T,10,21.8,24.2,23.45
2009-04-25T21:30,2009,115,21:30,115.8958333,49.14,T,9.9,21.7,24.2,21.6
2009-04-25T22:00,2009,115,22:00,115.9166667,28.35,T,9.9,21.7,24.2,20.95
2009-04-25T22:30,2009,115,22:30,115.9375,32.89,T,9.8,21.7,24.2,20.55
2009-04-25T23:00,2009,115,23:00,115.9583333,21.53,T,9.8,21.7,24.2,20.05
2009-04-25T23:30,2009,115,23:30,115.9791667,58.93,T,9.8,21.7,24.2,20.1
2009-04-26T01:00,2009,116,01:00,116.0416667,28.68,T,9.4,21.7,24.2,18.65
2009-04-26T01:30,2009,116,01:30,116.0625,45.84,T,9.4,21.7,24.2,18.35
2009-04-26T02:00,2009,116,02:00,116.0833333,56.63,T,9.7,21.7,24.2,18.85
2009-04-26T02:30,2009,116,02:30,116.1041667,46.96,T,9.7,21.7,24.2,17.55
2009-04-26T03:00,2009,116,03:00,116.125,64.53,T,9.4,21.7,24.2,16.75
2009-04-26T04:00,2009,116,04:00,116.1666667,25.84,T,9.4,21.7,24.2,17.2
2009-04-26T04:30,2009,116,04:30,116.1875,39.68,T,9.5,21.7,24.2,16.9
2009-04-26T05:00,2009,116,05:00,116.2083333,38.35,T,9.5,21.7,24.2,16.65
2009-04-26T05:30,2009,116,05:30,116.2291667,35.98,T,9.6,21.7,24.2,16.2
2009-04-26T06:00,2009,116,06:00,116.25,47.45,T,9.7,21.7,24.2,16.45
2009-04-26T07:00,2009,116,07:00,116.2916667,47.56,T,9.5,21.7,24.2,19.3
2009-04-26T07:30,2009,116,07:30,116.3125,42.41,T,9.5,21.7,24.2,20.7
2009-04-26T08:30,2009,116,08:30,116.3541667,47.83,T,10,21.7,24.2,21.6
2009-04-26T09:30,2009,116,09:30,116.3958333,46.72,T,9.7,21.7,24.2,22.55
2009-04-26T10:00,2009,116,10:00,116.4166667,25.62,T,10.3,21.7,24.2,23.4
2009-04-26T11:30,2009,116,11:30,116.4791667,90.02,T,11.3,21.7,24.1,24.65
2009-04-26T12:00,2009,116,12:00,116.5,44.38,T,11.1,21.6,24.1,25.25
2009-04-26T13:00,2009,116,13:00,116.5416667,67.05,T,11.1,21.6,24.1,25.75
2009-04-26T13:30,2009,116,13:30,116.5625,35.81,T,12.2,21.6,24.1,25.8
2009-04-26T14:00,2009,116,14:00,116.5833333,38.17,T,11.4,21.6,24.1,26.75
2009-04-26T15:00,2009,116,15:00,116.625,47.83,T,11.3,21.6,24.1,26.85
2009-04-26T15:30,2009,116,15:30,116.6458333,49.7,T,11.7,21.6,24.1,26.5
2009-04-26T16:00,2009,116,16:00,116.6666667,50.89,T,11.3,21.6,24.1,26.15
2009-04-26T16:30,2009,116,16:30,116.6875,72.96,T,11.3,21.6,24.1,26.55
2009-04-26T17:00,2009,116,17:00,116.7083333,46.14,T,11.4,21.6,24.1,26.4
2009-04-26T17:30,2009,116,17:30,116.7291667,56.07,T,11.4,21.6,24.1,25.8
2009-04-26T18:00,2009,116,18:00,116.75,56.19,T,11.4,21.6,24.1,25.05
2009-04-26T18:30,2009,116,18:30,116.7708333,65.46,T,11.4,21.6,24.1,23.9
2009-04-26T19:00,2009,116,19:00,116.7916667,51.27,T,11.5,21.6,24.1,22.5
2009-04-26T19:30,2009,116,19:30,116.8125,46.23,T,11.4,21.6,24.1,21.4
2009-04-26T20:00,2009,116,20:00,116.8333333,46.56,T,11.3,21.6,24.1,20.7
2009-04-26T22:00,2009,116,22:00,116.9166667,52.37,T,11.2,21.5,24.1,16.8
2009-04-26T00:00,2009,116,00:00,117,25.43,T,10.9,21.5,24.1,15
2009-04-27T00:30,2009,117,00:30,117.0208333,45.1,T,10.7,21.5,24.1,14.55
2009-04-27T03:00,2009,117,03:00,117.125,29.74,T,10.5,21.5,24.1,13.6
2009-04-27T03:30,2009,117,03:30,117.1458333,32.34,T,10.4,21.5,24.1,13.25
2009-04-27T04:00,2009,117,04:00,117.1666667,27.42,T,10.3,21.5,24.1,12.95
2009-04-27T04:30,2009,117,04:30,117.1875,42.4,T,10.3,21.5,24.1,12.15
2009-04-27T06:30,2009,117,06:30,117.2708333,26.16,T,10.8,21.5,24.1,12.35
2009-04-27T07:00,2009,117,07:00,117.2916667,32.04,T,10.4,21.5,24.1,13.45
2009-04-27T07:30,2009,117,07:30,117.3125,29.12,T,10.2,21.5,24.1,14.35
2009-04-27T08:00,2009,117,08:00,117.3333333,26.79,T,10.5,21.5,24.1,14.95
2009-04-27T09:30,2009,117,09:30,117.3958333,51.96,T,10.3,21.5,24,17.95
2009-04-27T11:30,2009,117,11:30,117.4791667,45.74,T,12.3,21.5,24,22.95
2009-04-27T12:00,2009,117,12:00,117.5,42.46,T,11.9,21.5,24,23.5
2009-04-27T12:30,2009,117,12:30,117.5208333,48.54,T,11.8,21.5,24,24.95
2009-04-27T13:00,2009,117,13:00,117.5416667,64.29,T,11.6,21.5,24,25.8
2009-04-27T15:00,2009,117,15:00,117.625,61.27,T,12,21.5,24,28.4
2009-04-27T15:30,2009,117,15:30,117.6458333,61.48,T,12.2,21.5,24,28.75
2009-04-27T16:00,2009,117,16:00,117.6666667,37.63,T,12,21.5,24,28.55
2009-04-27T16:30,2009,117,16:30,117.6875,85.04,T,12,21.5,24,28.25
2009-04-27T17:00,2009,117,17:00,117.7083333,63.15,T,12,21.4,24,28.3
2009-04-27T17:30,2009,117,17:30,117.7291667,52.22,T,12,21.4,24,28.25
2009-04-27T18:00,2009,117,18:00,117.75,47.33,T,12,21.4,24,27.75
2009-04-27T18:30,2009,117,18:30,117.7708333,45.03,T,12,21.4,24,26.85
2009-04-27T20:00,2009,117,20:00,117.8333333,19.2,T,11.9,21.4,24,23.85
2009-04-27T20:30,2009,117,20:30,117.8541667,39.35,T,11.9,21.4,24,23.4
2009-04-27T23:30,2009,117,23:30,117.9791667,29.94,T,11.6,21.4,24,19
2009-04-28T01:00,2009,118,01:00,118.0416667,28.84,T,11.4,21.4,24,18
2009-04-28T02:30,2009,118,02:30,118.1041667,15.21,T,11.1,21.4,24,17.6
2009-04-28T03:00,2009,118,03:00,118.125,21.79,T,11.1,21.4,24,17.85
2009-04-28T05:30,2009,118,05:30,118.2291667,20.6,T,11.2,21.4,24,17.5
2009-04-28T07:00,2009,118,07:00,118.2916667,46.64,T,11,21.4,24,20.5
2009-04-28T08:00,2009,118,08:00,118.3333333,56.41,T,11.2,21.4,24,22.25
2009-04-28T08:30,2009,118,08:30,118.3541667,70.84,T,11.5,21.4,24,22.95
2009-04-28T09:30,2009,118,09:30,118.3958333,47.39,T,11.1,21.4,24,24.6
2009-04-28T10:00,2009,118,10:00,118.4166667,50.14,T,12,21.4,24,25.75
2009-04-28T12:00,2009,118,12:00,118.5,59.21,T,12.6,21.4,24,29.1
2009-04-28T12:30,2009,118,12:30,118.5208333,42.37,T,13,21.4,24,29.45
2009-04-28T13:00,2009,118,13:00,118.5416667,62.52,T,12.8,21.3,24,30.05
2009-04-28T14:30,2009,118,14:30,118.6041667,66.45,T,13.2,21.3,23.9,31.7
2009-04-28T16:00,2009,118,16:00,118.6666667,55.18,T,13,21.3,23.9,30.25
2009-04-28T16:30,2009,118,16:30,118.6875,64.66,T,13,21.3,23.9,30.15
2009-04-28T17:30,2009,118,17:30,118.7291667,58.18,T,13.1,21.3,23.9,28.5
2009-04-28T18:00,2009,118,18:00,118.75,21.92,T,13.2,21.3,23.9,27
2009-04-28T18:30,2009,118,18:30,118.7708333,28.69,T,13.2,21.3,23.9,22.95
2009-04-28T19:00,2009,118,19:00,118.7916667,22.23,T,13.1,21.3,23.9,20.95
2009-04-28T19:30,2009,118,19:30,118.8125,23.79,T,13,21.3,23.9,20
2009-04-28T20:30,2009,118,20:30,118.8541667,22.96,T,12.9,21.3,23.9,18.1
2009-04-28T21:00,2009,118,21:00,118.875,30.84,T,12.8,21.3,23.9,16.95
2009-04-28T22:00,2009,118,22:00,118.9166667,22.41,T,12.7,21.3,23.9,14.2
2009-04-28T22:30,2009,118,22:30,118.9375,25.04,T,12.7,21.3,23.9,12.45
2009-04-28T23:30,2009,118,23:30,118.9791667,47.84,T,12.4,21.2,23.9,10.05
2009-04-28T00:00,2009,118,00:00,119,23.72,T,12.1,21.2,23.9,9.6
2009-04-29T00:30,2009,119,00:30,119.0208333,28,T,12,21.2,23.9,9.45
2009-04-29T01:00,2009,119,01:00,119.0416667,30.36,T,11.9,21.2,23.9,9.15
2009-04-29T01:30,2009,119,01:30,119.0625,34.89,T,11.7,21.2,23.9,8.45
2009-04-29T03:00,2009,119,03:00,119.125,32.88,T,11.4,21.2,23.9,6.75
2009-04-29T03:30,2009,119,03:30,119.1458333,28.08,T,11.2,21.2,23.9,6.25
2009-04-29T04:00,2009,119,04:00,119.1666667,35.35,T,11.1,21.2,23.9,5.65
2009-04-29T04:30,2009,119,04:30,119.1875,35.22,T,11.1,21.2,23.9,5.25
2009-04-29T05:30,2009,119,05:30,119.2291667,33.09,T,11,21.2,23.9,4.8
2009-04-29T06:00,2009,119,06:00,119.25,29.84,T,10.9,21.2,23.9,5.05
2009-04-29T06:30,2009,119,06:30,119.2708333,25.92,T,11.3,21.2,23.9,5.8
2009-04-29T07:00,2009,119,07:00,119.2916667,45.14,T,11,21.2,23.9,6.55
2009-04-29T08:00,2009,119,08:00,119.3333333,20.63,T,11.1,21.2,23.9,8.3
2009-04-29T09:00,2009,119,09:00,119.375,28.45,T,10.7,21.2,23.9,10
2009-04-29T09:30,2009,119,09:30,119.3958333,32.94,T,10.9,21.2,23.9,10.9
2009-04-29T10:00,2009,119,10:00,119.4166667,24.27,T,11.4,21.2,23.9,12.05
2009-04-29T11:00,2009,119,11:00,119.4583333,135.3,T,11.8,21.2,23.9,13
2009-04-29T12:00,2009,119,12:00,119.5,36.38,T,12.2,21.2,23.9,13.9
2009-04-29T12:30,2009,119,12:30,119.5208333,38.8,T,12.3,21.2,23.9,14.35
2009-04-29T13:00,2009,119,13:00,119.5416667,34.1,T,12.2,21.2,23.9,15.05
2009-04-29T13:30,2009,119,13:30,119.5625,41.68,T,12.2,20.9,23.9,15.6
2009-04-29T14:00,2009,119,14:00,119.5833333,43.73,T,11.6,20.9,23.9,15.95
2009-04-29T15:00,2009,119,15:00,119.625,42.6,T,11.9,20.9,23.9,16.3
2009-04-29T15:30,2009,119,15:30,119.6458333,32.89,T,12.4,20.9,23.9,17.15
2009-04-29T16:00,2009,119,16:00,119.6666667,26.07,T,11.8,20.9,23.9,17.2
2009-04-29T16:30,2009,119,16:30,119.6875,53.57,T,12.2,20.9,23.9,17.4
2009-04-29T17:00,2009,119,17:00,119.7083333,48.54,T,11.6,20.9,23.9,17.6
2009-04-29T17:30,2009,119,17:30,119.7291667,39.5,T,11.6,20.9,23.9,17.45
2009-04-29T18:00,2009,119,18:00,119.75,54.04,T,11.5,20.9,23.9,16.65
2009-04-29T18:30,2009,119,18:30,119.7708333,52.81,T,11.5,20.9,23.9,15.3
2009-04-29T19:00,2009,119,19:00,119.7916667,53.4,T,11.5,20.9,23.9,13.4
2009-04-29T19:30,2009,119,19:30,119.8125,41.14,T,11.4,20.9,23.9,10.6
2009-04-29T20:00,2009,119,20:00,119.8333333,43.15,T,11.4,20.9,23.9,9.45
2009-04-29T21:00,2009,119,21:00,119.875,39.64,T,11.1,20.9,23.9,7.65
2009-04-29T21:30,2009,119,21:30,119.8958333,41.37,T,11,20.9,23.9,7.5
2009-04-29T22:00,2009,119,22:00,119.9166667,45.18,T,10.8,20.9,23.9,7.1
2009-04-29T22:30,2009,119,22:30,119.9375,32.86,T,10.7,20.9,23.9,8.3
2009-04-29T23:00,2009,119,23:00,119.9583333,34.39,T,10.7,20.9,23.8,9.05
2009-04-29T00:00,2009,119,00:00,120,36.21,T,10.4,20.9,23.8,8.15
2009-04-30T00:30,2009,120,00:30,120.0208333,36.68,T,10.3,20.9,23.8,7.5
2009-04-30T01:00,2009,120,01:00,120.0416667,41.58,T,10.2,20.9,23.8,6.95
2009-04-30T01:30,2009,120,01:30,120.0625,40.74,T,10.2,20.9,23.8,6.4
2009-04-30T02:00,2009,120,02:00,120.0833333,31.3,T,10.1,20.9,23.8,5.9
2009-04-30T02:30,2009,120,02:30,120.1041667,28.03,T,10,20.8,23.8,5.45
2009-04-30T03:00,2009,120,03:00,120.125,36.35,T,9.9,20.8,23.8,5.15
2009-04-30T03:30,2009,120,03:30,120.1458333,39.02,T,9.8,20.8,23.8,4.7
2009-04-30T04:00,2009,120,04:00,120.1666667,35.9,T,9.7,20.8,23.8,4
2009-04-30T04:30,2009,120,04:30,120.1875,39.76,T,9.6,20.8,23.8,2.7
2009-04-30T05:00,2009,120,05:00,120.2083333,39.19,T,9.5,20.8,23.8,1.9
2009-04-30T05:30,2009,120,05:30,120.2291667,36.96,T,9.6,20.8,23.8,2.1
2009-04-30T06:00,2009,120,06:00,120.25,31.06,T,9.7,20.8,23.8,3.95
2009-04-30T06:30,2009,120,06:30,120.2708333,24.76,T,9.7,20.8,23.8,7.1
2009-04-30T07:00,2009,120,07:00,120.2916667,31.34,T,9.9,20.8,23.8,7.65
2009-04-30T07:30,2009,120,07:30,120.3125,29.04,T,10,20.8,23.8,8.5
2009-04-30T08:00,2009,120,08:00,120.3333333,33.71,T,10,20.8,23.8,9.55
2009-04-30T09:00,2009,120,09:00,120.375,18.91,T,10.2,20.9,23.8,12.25
2009-04-30T10:00,2009,120,10:00,120.4166667,29.09,T,9.9,20.9,23.8,14.7
2009-04-30T11:00,2009,120,11:00,120.4583333,45.28,T,10.4,20.9,23.8,15.8
2009-04-30T12:30,2009,120,12:30,120.5208333,32.89,T,11.3,20.9,23.8,17.85
2009-04-30T13:00,2009,120,13:00,120.5416667,33.73,T,11.1,20.9,23.8,18.35
2009-04-30T13:30,2009,120,13:30,120.5625,22.36,T,10.7,20.9,23.8,18.3
2009-04-30T14:00,2009,120,14:00,120.5833333,30.77,T,11,20.8,23.8,18.4
2009-04-30T14:30,2009,120,14:30,120.6041667,34.64,T,11,20.8,23.8,17.95
2009-04-30T15:00,2009,120,15:00,120.625,40.11,T,11,20.8,23.8,17.35
2009-04-30T15:30,2009,120,15:30,120.6458333,35.44,T,11.4,20.8,23.8,17.1
2009-04-30T16:30,2009,120,16:30,120.6875,22.94,T,11,20.8,23.8,16.3
2009-04-30T17:00,2009,120,17:00,120.7083333,30.52,T,11.1,20.8,23.8,15.4
2009-04-30T17:30,2009,120,17:30,120.7291667,28.4,T,11.2,20.8,23.8,15
2009-04-30T18:00,2009,120,18:00,120.75,27.25,T,11.1,20.8,23.8,14.55
2009-04-30T18:30,2009,120,18:30,120.7708333,28.47,T,11,20.8,23.8,13.95
2009-04-30T19:00,2009,120,19:00,120.7916667,33.05,T,10.9,20.8,23.8,13.25
2009-04-30T19:30,2009,120,19:30,120.8125,28.68,T,10.9,20.8,23.8,12.4
2009-04-30T20:00,2009,120,20:00,120.8333333,62.62,T,10.9,20.8,23.8,11.75
2009-04-30T20:30,2009,120,20:30,120.8541667,26.33,T,10.9,20.8,23.8,11.35
2009-04-30T21:00,2009,120,21:00,120.875,30.7,T,10.8,20.8,23.8,11.05
2009-04-30T21:30,2009,120,21:30,120.8958333,21.56,T,10.7,20.8,23.8,11
2009-04-30T22:00,2009,120,22:00,120.9166667,41.36,T,10.7,20.8,23.8,10.95
2009-04-30T22:30,2009,120,22:30,120.9375,38.9,T,10.5,20.8,23.8,10.65
2009-04-30T23:00,2009,120,23:00,120.9583333,47.9,T,10.5,20.8,23.8,10.45
2009-04-30T23:30,2009,120,23:30,120.9791667,31.53,T,10.4,20.8,23.8,9.8
2009-04-30T00:00,2009,120,00:00,121,43.53,T,10.5,20.8,23.8,9.2
2009-05-01T01:00,2009,121,01:00,121.0416667,26.83,T,10.5,20.8,23.8,9.5
2009-05-01T01:30,2009,121,01:30,121.0625,47.05,T,10.4,20.8,23.8,9.8
2009-05-01T02:00,2009,121,02:00,121.0833333,41.66,T,10.3,20.8,23.8,10.05
2009-05-01T02:30,2009,121,02:30,121.1041667,39.36,T,10.3,20.8,23.8,10.15
2009-05-01T03:00,2009,121,03:00,121.125,33.92,T,10.2,20.8,23.8,10.3
2009-05-01T04:30,2009,121,04:30,121.1875,38.3,T,10.2,20.8,23.8,10.7
2009-05-01T05:00,2009,121,05:00,121.2083333,35.44,T,10.2,20.8,23.8,10.75
2009-05-01T07:30,2009,121,07:30,121.3125,25.06,T,10.2,20.8,23.8,11.55
2009-05-01T09:00,2009,121,09:00,121.375,30.63,T,10.3,20.8,23.8,12.45
2009-05-01T10:30,2009,121,10:30,121.4375,28.1,T,10.1,20.8,23.8,13.7
2009-05-01T12:00,2009,121,12:00,121.5,59.96,T,10.3,20.8,23.8,14.2
2009-05-01T13:30,2009,121,13:30,121.5625,31.46,T,10.4,20.8,23.8,15.8
2009-05-01T14:00,2009,121,14:00,121.5833333,38.05,T,10.4,20.8,23.8,16.5
2009-05-01T15:00,2009,121,15:00,121.625,46.73,T,10.6,20.8,23.8,17.6
2009-05-01T15:30,2009,121,15:30,121.6458333,50.46,T,10.4,20.8,23.8,16.95
2009-05-01T16:00,2009,121,16:00,121.6666667,49.1,T,10.5,20.8,23.8,16.65
2009-05-01T17:30,2009,121,17:30,121.7291667,36.93,T,10.5,20.8,23.8,17.5
2009-05-01T18:00,2009,121,18:00,121.75,51.95,T,10.5,20.8,23.8,17.1
2009-05-01T18:30,2009,121,18:30,121.7708333,42.46,T,10.6,20.8,23.8,16.75
2009-05-01T19:00,2009,121,19:00,121.7916667,30.79,T,10.6,20.8,23.8,16.2
2009-05-01T19:30,2009,121,19:30,121.8125,52.95,T,10.7,20.8,23.8,15.45
2009-05-01T20:00,2009,121,20:00,121.8333333,39.57,T,10.7,20.8,23.8,15.2
2009-05-01T21:00,2009,121,21:00,121.875,51.22,T,10.7,20.8,23.8,14.95
2009-05-01T22:00,2009,121,22:00,121.9166667,40.62,T,10.8,20.8,23.8,14.85
2009-05-01T22:30,2009,121,22:30,121.9375,42.69,T,10.6,20.8,23.8,14.9
2009-05-01T23:30,2009,121,23:30,121.9791667,40.14,T,10.5,20.8,23.8,14.65
2009-05-01T00:00,2009,121,00:00,122,43.63,T,10.5,20.8,23.8,14.45
2009-05-02T01:00,2009,122,01:00,122.0416667,57.75,T,10.6,20.8,23.8,14.6
2009-05-02T01:30,2009,122,01:30,122.0625,36.17,T,10.6,20.8,23.8,14.5
2009-05-02T02:00,2009,122,02:00,122.0833333,40.96,T,10.5,20.8,23.8,14.05
2009-05-02T04:00,2009,122,04:00,122.1666667,45.84,T,10.7,21,23.8,10.3
2009-05-02T04:30,2009,122,04:30,122.1875,40.08,T,10.6,21.1,23.8,10.05
2009-05-02T05:00,2009,122,05:00,122.2083333,40.93,T,10.5,21.1,23.8,9.85
2009-05-02T05:30,2009,122,05:30,122.2291667,28.76,T,10.5,21.1,23.8,9.5
2009-05-02T06:00,2009,122,06:00,122.25,40.67,T,10.6,21.1,23.8,9.4
2009-05-02T06:30,2009,122,06:30,122.2708333,50.13,T,10.4,21.1,23.8,9.8
2009-05-02T07:00,2009,122,07:00,122.2916667,30.33,T,10.4,21.1,23.8,10.2
2009-05-02T07:30,2009,122,07:30,122.3125,32.46,T,10.3,21.1,23.8,10.7
2009-05-02T08:00,2009,122,08:00,122.3333333,54.52,T,10.5,21.1,23.8,11.25
2009-05-02T08:30,2009,122,08:30,122.3541667,30.52,T,10.8,21.1,23.8,11.85
2009-05-02T09:00,2009,122,09:00,122.375,29.87,T,10.6,21.1,23.8,11.9
2009-05-02T09:30,2009,122,09:30,122.3958333,52.4,T,11,21.1,23.8,12.6
2009-05-02T10:30,2009,122,10:30,122.4375,52.82,T,11,21.1,23.8,13.2
2009-05-02T11:00,2009,122,11:00,122.4583333,39.25,T,10.7,21,23.8,13.05
2009-05-02T12:30,2009,122,12:30,122.5208333,48.48,T,12.4,21,23.8,14.2
2009-05-02T13:00,2009,122,13:00,122.5416667,48.33,T,11.9,21,23.8,15.15
2009-05-02T13:30,2009,122,13:30,122.5625,53.96,T,11.6,21,23.8,15.7
2009-05-02T14:00,2009,122,14:00,122.5833333,49.68,T,11.2,21,23.8,15.9
2009-05-02T14:30,2009,122,14:30,122.6041667,56.77,T,12.6,21,23.8,16.4
2009-05-02T15:00,2009,122,15:00,122.625,44.93,T,11.7,21,23.8,16.35
2009-05-02T15:30,2009,122,15:30,122.6458333,40.02,T,12,21,23.8,16.65
2009-05-02T16:00,2009,122,16:00,122.6666667,41.72,T,11.6,21,23.8,16.35
2009-05-02T16:30,2009,122,16:30,122.6875,42.23,T,12,21,23.8,16.5
2009-05-02T17:00,2009,122,17:00,122.7083333,47.92,T,11.3,21,23.8,15.9
2009-05-02T18:00,2009,122,18:00,122.75,41.54,T,11.4,21,23.8,14
2009-05-02T18:30,2009,122,18:30,122.7708333,29.89,T,11.3,21,23.8,13.8
2009-05-02T19:00,2009,122,19:00,122.7916667,43.41,T,11.2,21,23.8,13.2
2009-05-02T19:30,2009,122,19:30,122.8125,47.01,T,11.1,20.9,23.8,11.85
2009-05-02T20:00,2009,122,20:00,122.8333333,51.08,T,11.1,20.9,23.8,10.45
2009-05-02T20:30,2009,122,20:30,122.8541667,51.16,T,11.1,20.9,23.8,9.6
2009-05-02T21:00,2009,122,21:00,122.875,46.46,T,11,20.9,23.8,9.3
2009-05-02T21:30,2009,122,21:30,122.8958333,63.72,T,10.8,20.9,23.8,8.4
2009-05-02T22:00,2009,122,22:00,122.9166667,60.65,T,10.7,20.9,23.8,8.05
2009-05-02T22:30,2009,122,22:30,122.9375,46.4,T,10.6,20.9,23.8,7.3
2009-05-02T23:00,2009,122,23:00,122.9583333,50.79,T,10.5,20.9,23.8,6.5
2009-05-02T23:30,2009,122,23:30,122.9791667,34.22,T,10.4,20.9,23.8,6
2009-05-02T00:00,2009,122,00:00,123,43.22,T,10.3,20.9,23.8,5.25
2009-05-03T01:00,2009,123,01:00,123.0416667,51.28,T,10.2,20.9,23.8,6.85
2009-05-03T02:30,2009,123,02:30,123.1041667,33.81,T,9.8,20.9,23.8,6.4
2009-05-03T03:00,2009,123,03:00,123.125,43.78,T,9.7,20.9,23.8,6.3
2009-05-03T04:00,2009,123,04:00,123.1666667,34.89,T,9.7,20.9,23.8,5.45
2009-05-03T04:30,2009,123,04:30,123.1875,44.94,T,9.6,20.9,23.8,5.75
2009-05-03T05:00,2009,123,05:00,123.2083333,73.47,T,9.6,20.9,23.8,5.5
2009-05-03T06:00,2009,123,06:00,123.25,15.77,T,9.8,20.9,23.8,6.55
2009-05-03T06:30,2009,123,06:30,123.2708333,42.04,T,10,20.9,23.8,8.6
2009-05-03T07:00,2009,123,07:00,123.2916667,34.9,T,10.2,20.9,23.8,11.25
2009-05-03T07:30,2009,123,07:30,123.3125,35.13,T,10.1,20.9,23.8,11.95
2009-05-03T08:00,2009,123,08:00,123.3333333,40.33,T,10,20.9,23.8,12.35
2009-05-03T08:30,2009,123,08:30,123.3541667,30.79,T,10,20.9,23.8,12.9
2009-05-03T09:00,2009,123,09:00,123.375,41.49,T,10,20.9,23.8,13.65
2009-05-03T09:30,2009,123,09:30,123.3958333,33.25,T,10,20.9,23.8,14.1
2009-05-03T10:00,2009,123,10:00,123.4166667,33.09,T,9.9,20.9,23.8,14.25
2009-05-03T11:00,2009,123,11:00,123.4583333,41.88,T,10.1,20.9,23.8,14.55
2009-05-03T11:30,2009,123,11:30,123.4791667,32.97,T,10.1,20.9,23.7,14.45
2009-05-03T12:00,2009,123,12:00,123.5,20.06,T,10.6,20.9,23.7,15.1
2009-05-03T12:30,2009,123,12:30,123.5208333,36.81,T,10.2,20.9,23.7,14.85
2009-05-03T13:00,2009,123,13:00,123.5416667,36.29,T,10,20.9,23.7,14.55
2009-05-03T13:30,2009,123,13:30,123.5625,50.22,T,9.9,20.9,23.7,13.4
2009-05-03T14:00,2009,123,14:00,123.5833333,43.76,T,10.1,20.9,23.7,12.1
2009-05-03T14:30,2009,123,14:30,123.6041667,47.86,T,10.3,20.9,23.7,11.15
2009-05-03T15:30,2009,123,15:30,123.6458333,46.09,T,10.4,20.9,23.7,10.85
2009-05-03T16:00,2009,123,16:00,123.6666667,47.56,T,10.3,20.9,23.7,10.95
2009-05-03T16:30,2009,123,16:30,123.6875,39.08,T,10.1,20.9,23.7,11
2009-05-03T17:00,2009,123,17:00,123.7083333,45.78,T,10.1,20.9,23.7,10.9
2009-05-03T17:30,2009,123,17:30,123.7291667,39.37,T,10.1,20.9,23.7,10.5
2009-05-03T18:00,2009,123,18:00,123.75,52.13,T,10.1,20.9,23.7,10.2
2009-05-03T18:30,2009,123,18:30,123.7708333,70.32,T,10.2,20.9,23.7,10
2009-05-03T19:00,2009,123,19:00,123.7916667,31.39,T,10.2,20.9,23.7,9.9