time,temp,ph
2006-06-24T18:16,13.41,5.362
2006-06-25T00:16,13.28,5.37
2006-06-25T06:16,13.17,5.386
2006-06-25T12:16,13.21,5.4
2006-06-25T18:16,13.26,5.406
2006-06-26T00:16,13.66,5.131
2006-06-26T06:16,13.57,5.129
2006-06-26T12:16,13.54,5.215
2006-06-26T18:16,13.65,5.24
2006-06-27T00:16,13.66,5.259
2006-06-27T06:16,13.66,5.275
2006-06-27T12:16,13.83,5.285
2006-06-27T18:16,14.03,5.294
2006-06-28T00:16,13.93,5.311
2006-06-28T06:16,13.93,5.3
2006-06-28T12:16,14.43,5.132
2006-06-28T18:16,14.37,5.11
2006-06-29T00:16,14.18,5.149
2006-06-29T06:16,14.12,5.161
2006-06-29T12:16,14.05,5.186
2006-06-29T18:16,14.09,5.208
2006-06-30T00:16,14.02,5.222
2006-06-30T06:16,13.86,5.23
2006-06-30T12:16,13.87,5.256
2006-06-30T18:16,13.94,5.246
2006-07-01T00:16,13.75,5.3
2006-07-01T06:16,13.49,5.278
2006-07-01T12:16,13.58,5.313
2006-07-01T18:16,13.76,5.321
2006-07-02T00:16,13.74,5.304
2006-07-02T06:16,13.79,5.341
2006-07-02T12:16,13.94,5.337
2006-07-02T18:16,14.2,5.341
2006-07-03T00:16,14.2,5.342
2006-07-03T06:16,14.17,5.339
2006-07-03T12:16,14.23,5.343
2006-07-03T18:16,14.36,5.35
2006-07-04T00:16,14.27,5.347
2006-07-04T06:16,14.24,5.342
2006-07-04T12:16,14.37,5.354
2006-07-04T18:16,14.53,5.373
2006-07-05T00:16,14.48,5.374
2006-07-05T06:16,14.43,5.381
2006-07-05T12:16,14.46,5.402
2006-07-05T18:16,14.44,5.396
2006-07-06T00:16,14.29,5.403
2006-07-06T06:16,14.13,5.394
2006-07-06T12:16,14.11,5.401
2006-07-06T18:16,14.14,5.411
2006-07-07T00:16,13.93,5.418
2006-07-07T06:16,13.71,5.444
2006-07-07T12:16,13.83,5.445
2006-07-07T15:16,13.9,5.452
2006-07-07T18:16,13.95,5.445
2006-07-07T21:16,13.89,5.437
2006-07-08T00:16,13.86,5.441
2006-07-08T03:16,13.82,5.443
2006-07-08T06:16,13.8,5.435
2006-07-08T12:16,13.94,5.459
2006-07-08T15:16,14,5.469
2006-07-08T18:16,14.01,5.457
2006-07-08T21:16,13.92,5.448
2006-07-09T00:16,13.9,5.448
2006-07-09T03:16,13.9,5.448
2006-07-09T06:16,13.95,5.46
2006-07-09T09:16,14.02,5.473
2006-07-09T12:16,14.18,5.485
2006-07-09T15:16,14.25,5.495
2006-07-09T18:16,14.24,5.473
2006-07-09T21:16,14.24,5.476
2006-07-10T00:16,14.2,5.468
2006-07-10T03:16,14.17,5.479
2006-07-10T06:16,14.21,5.466
2006-07-10T09:16,14.23,5.477
2006-07-10T12:16,14.39,5.484
2006-07-10T15:16,14.46,5.474
2006-07-10T18:16,14.45,5.46
2006-07-10T21:16,14.29,5.447
2006-07-12T15:16,14.54,5.456
2006-07-12T18:16,15.52,5.041
2006-07-12T21:16,15.82,4.831
2006-07-13T00:16,15.63,4.979
2006-07-13T03:16,15.49,5.059
2006-07-13T06:16,15.35,5.114
2006-07-13T09:16,15.29,5.116
2006-07-13T12:16,15.24,5.141
2006-07-13T15:16,15.16,5.147
2006-07-13T18:16,15.09,5.156
2006-07-13T21:16,14.99,5.162
2006-07-14T00:16,14.92,5.188
2006-07-14T03:16,14.87,5.207
2006-07-14T06:16,14.8,5.204
2006-07-14T09:16,14.84,5.215
2006-07-14T12:16,14.99,5.224
2006-07-14T15:16,15.08,5.236
2006-07-14T18:16,15.08,5.236
2006-07-14T21:16,15.08,5.23
2006-07-15T00:16,15.06,5.234
2006-07-15T03:16,14.99,5.251
2006-07-15T06:16,15.02,5.23
2006-07-15T09:16,15.05,5.26
2006-07-15T12:16,15.11,5.261
2006-07-15T15:16,15.13,5.263
2006-07-15T18:16,15.13,5.273
2006-07-15T21:16,15.15,5.259
2006-07-16T00:16,15.16,5.278
2006-07-16T03:16,15.14,5.273
2006-07-16T06:16,15.13,5.271
2006-07-16T09:16,15.22,5.281
2006-07-16T12:16,15.35,5.287
2006-07-16T15:16,15.47,5.29
2006-07-16T18:16,15.46,5.285
2006-07-16T21:16,15.43,5.271
2006-07-17T00:16,15.46,5.274
2006-07-17T03:16,15.45,5.277
2006-07-17T06:16,15.43,5.286
2006-07-17T09:16,15.52,5.302
2006-07-17T12:16,15.63,5.303
2006-07-17T15:16,15.72,5.306
2006-07-17T18:16,15.75,5.292
2006-07-17T21:16,15.73,5.279
2006-07-18T00:16,15.74,5.282
2006-07-18T03:16,15.75,5.29
2006-07-18T06:16,15.75,5.277
2006-07-18T09:16,15.88,5.293
2006-07-18T12:16,16.06,5.304
2006-07-18T15:16,16.17,5.295
2006-07-18T18:16,16.15,5.281
2006-07-18T21:16,16.07,5.266
2006-07-19T00:16,16.03,5.278
2006-07-19T03:16,16.05,5.286
2006-07-19T06:16,16.02,5.284
2006-07-19T09:16,16.07,5.291
2006-07-19T12:16,16.12,5.304
2006-07-19T15:16,16.16,5.313
2006-07-19T18:16,16.1,5.292
2006-07-19T21:16,16.06,5.294
2006-07-20T00:16,15.9,5.313
2006-07-20T03:16,15.74,5.327
2006-07-20T06:16,15.63,5.334
2006-07-20T09:16,15.65,5.327
2006-07-20T12:16,15.71,5.329
2006-07-20T15:16,15.75,5.333
2006-07-20T18:16,15.75,5.319
2006-07-20T21:16,15.79,5.323
2006-07-21T00:16,15.75,5.326
2006-07-21T03:16,15.71,5.322
2006-07-21T06:16,15.68,5.328
2006-07-21T09:16,15.74,5.346
2006-07-21T12:16,15.8,5.343
2006-07-21T15:16,15.94,5.346
2006-07-21T18:16,15.9,5.343
2006-07-21T21:16,15.86,5.32
2006-07-22T00:16,15.88,5.339
2006-07-22T03:16,15.87,5.337
2006-07-22T06:16,15.83,5.332
2006-07-22T09:16,15.86,5.347
2006-07-22T12:16,15.9,5.35
2006-07-22T15:16,16.02,5.314
2006-07-22T18:16,16.21,5.347
2006-07-22T21:16,16.19,5.36
2006-07-23T00:16,16.09,5.356
2006-07-23T03:16,16,5.357
2006-07-23T06:16,15.9,5.367
2006-07-23T09:16,15.83,5.369
2006-07-23T12:16,15.81,5.361
2006-07-23T15:16,15.78,5.371
2006-07-23T18:16,15.71,5.372
2006-07-23T21:16,15.6,5.397
2006-07-24T00:16,15.46,5.4
2006-07-24T03:16,15.32,5.409
2006-07-24T06:16,15.21,5.412
2006-08-09T12:16,16.01,5.731
2006-08-09T15:16,15.97,5.744
2006-08-09T18:16,15.97,5.735
2006-08-09T21:16,15.87,5.746
2006-08-10T00:16,15.78,5.754
2006-08-10T03:16,15.73,5.768
2006-08-10T06:16,15.68,5.78
2006-08-10T09:16,15.7,5.781
2006-08-10T12:16,15.96,5.696
2006-08-10T15:16,15.9,5.753
2006-08-10T18:16,15.94,5.765
2006-08-10T21:16,15.88,5.764
2006-08-11T00:16,15.78,5.79
2006-08-11T03:16,15.64,5.798
2006-08-11T06:16,15.48,5.819
2006-08-11T09:16,15.45,5.82
2006-08-11T12:16,15.65,5.821
2006-08-11T15:16,15.53,5.841
2006-08-11T18:16,15.46,5.825
2006-08-11T21:16,15.17,5.827
2006-08-12T00:16,14.97,5.839
2006-08-12T03:16,14.73,5.861
2006-08-12T06:16,14.54,5.865
2006-08-12T09:16,14.57,5.867
2006-08-12T12:16,14.81,5.872
2006-08-12T15:16,14.73,5.861
2006-08-12T18:16,14.73,5.834
2006-08-12T21:16,14.52,5.854
2006-08-13T00:16,14.26,5.86
2006-08-13T03:16,14.06,5.897
2006-08-13T06:16,13.95,5.9
2006-08-13T09:16,14.03,5.9
2006-08-13T12:16,14.34,5.899
2006-08-13T15:16,14.29,5.878
2006-08-13T18:16,14.32,5.863
2006-08-13T21:16,14.24,5.851
2006-08-14T00:16,14.19,5.872
2006-08-14T03:16,14.1,5.897
2006-08-14T06:16,14.13,5.89
2006-08-14T09:16,14.21,5.91
2006-08-14T12:16,14.61,5.901
2006-08-14T15:16,14.59,5.888
2006-08-14T18:16,14.68,5.873
2006-08-14T21:16,14.82,5.87
2006-08-15T00:16,14.91,5.896
2006-08-15T03:16,15,5.915
2006-08-15T06:16,15.09,5.919
2006-08-15T09:16,15.1,5.932
2006-08-15T12:16,15.25,5.939
2006-08-15T15:16,15.25,5.92
2006-08-15T18:16,15.26,5.92
2006-08-15T21:16,15.21,5.913
2006-08-16T00:16,15.16,5.92
2006-08-16T03:16,15.09,5.931
2006-08-16T06:16,15,5.94
2006-08-16T09:16,15.07,5.94
2006-08-16T12:16,15.46,5.934
2006-08-16T15:16,15.33,5.943
2006-08-16T18:16,15.35,5.914
2006-08-16T21:16,15.3,5.904
2006-08-17T00:16,15.25,5.917
2006-08-17T03:16,15.2,5.94
2006-08-17T06:16,15.18,5.94
2006-08-17T09:16,15.22,5.954
2006-08-17T12:16,15.38,5.951
2006-08-17T15:16,15.44,5.934
2006-08-17T18:16,15.44,5.929
2006-08-17T21:16,15.39,5.921
2006-08-18T00:16,15.35,5.927
2006-08-18T03:16,15.33,5.956
2006-08-18T06:16,15.34,5.966
2006-08-18T09:16,15.45,5.986
2006-08-18T12:16,15.52,5.975
2006-08-18T15:16,15.56,5.968
2006-08-18T18:16,15.53,5.95
2006-08-18T21:16,15.63,5.957
2006-08-19T00:16,15.46,5.976
2006-08-19T03:16,15.37,5.996
2006-08-19T06:16,15.38,6.015
2006-08-19T09:16,15.49,6.004
2006-08-19T12:16,15.63,5.99
2006-08-19T15:16,15.73,5.992
2006-08-19T18:16,15.65,5.971
2006-08-19T21:16,15.69,6
2006-08-20T00:16,15.79,6.015
2006-08-20T03:16,15.95,5.807
2006-08-20T06:16,15.9,5.777
2006-08-20T09:16,15.88,5.784
2006-08-20T12:16,15.97,5.797
2006-08-20T15:16,15.99,5.819
2006-08-20T18:16,15.98,5.81
2006-08-20T21:16,15.93,5.812
2006-08-21T00:16,15.87,5.829
2006-08-21T03:16,15.77,5.867
2006-08-21T06:16,15.7,5.896
2006-08-21T09:16,15.69,5.919
2006-08-21T12:16,15.71,5.919
2006-08-21T15:16,15.69,5.951
2006-08-21T18:16,15.61,5.953
2006-08-21T21:16,15.53,5.988
2006-08-22T00:16,15.44,5.996
2006-08-22T03:16,15.26,6.02
2006-08-22T06:16,15.18,6.019
2006-08-22T09:16,15.32,6.017
2006-08-22T12:16,15.48,6.009
2006-08-22T15:16,15.51,5.995
2006-08-22T18:16,15.47,5.975
2006-08-22T21:16,15.45,5.953
2006-08-23T00:16,15.44,5.989
2006-08-23T03:16,15.39,6.05
2006-08-23T06:16,15.39,6.032
2006-08-23T09:16,15.51,6.044
2006-08-23T12:16,15.63,6.037
2006-08-23T15:16,15.6,5.994
2006-08-23T18:16,15.51,6.002
2006-08-23T21:16,15.42,6.02
2006-08-24T00:16,15.33,6.05
2006-08-24T03:16,15.2,6.069
2006-08-24T06:16,15.12,6.077
2006-08-24T09:16,15.16,6.054
2006-08-24T12:16,15.25,6.046
2006-08-24T15:16,15.26,6.024
2006-08-24T18:16,15.19,6.035
2006-08-24T21:16,15.1,6.077
2006-08-25T00:16,15.04,6.081
2006-08-25T03:16,14.97,6.051
2006-08-25T06:16,14.87,6.002
2006-08-25T09:16,14.81,5.987
2006-08-25T12:16,14.73,5.984
2006-08-25T15:16,14.69,5.991
2006-08-25T18:16,14.64,6.004
2006-08-25T21:16,14.6,6.013
2006-08-26T00:16,14.55,6.022
2006-08-26T03:16,14.48,6.056
2006-08-26T06:16,14.45,6.058
2006-08-26T09:16,14.5,6.059
2006-08-26T12:16,14.54,6.059
2006-08-26T15:16,14.54,6.058
2006-08-26T18:16,14.52,6.073
2006-08-26T21:16,14.48,6.103
2006-08-27T00:16,14.26,6.118
2006-08-27T03:16,14.17,6.117
2006-08-27T06:16,14.25,6.124
2006-08-27T09:16,14.22,6.121
2006-08-27T12:16,14.1,6.112
2006-08-27T15:16,13.96,6.066
2006-08-27T18:16,13.72,5.988
2006-08-27T21:16,13.65,5.935
2006-08-28T00:16,13.63,5.936
2006-08-28T03:16,13.62,5.946
2006-08-28T06:16,13.72,5.95
2006-08-28T09:16,13.81,5.961
2006-08-28T12:16,13.91,5.963
2006-08-28T15:16,13.97,5.975
2006-08-28T18:16,13.89,5.983
2006-08-28T21:16,13.96,6.006
2006-08-29T00:16,14.07,6.019
2006-08-29T03:16,13.95,6.03
2006-08-29T06:16,14.07,6.044
2006-08-29T09:16,14.08,6.018
2006-08-29T12:16,14.1,6.017
2006-08-29T15:16,14.1,6.033
2006-08-29T18:16,13.98,6.029
2006-08-29T21:16,13.95,6.031
2006-08-30T00:16,13.97,6.026
2006-08-30T03:16,14.02,6.028
2006-08-30T06:16,14.04,6.034
2006-08-30T09:16,14.13,6.051
2006-08-30T12:16,14.29,6.067
2006-08-30T15:16,14.31,6.069
2006-08-30T18:16,14.3,6.079
2006-08-30T21:16,14.08,6.099
2006-08-31T00:16,13.93,6.122
2006-08-31T03:16,13.82,6.138
2006-08-31T06:16,13.52,6.141
2006-08-31T09:16,13.55,6.132
2006-08-31T12:16,13.79,6.134
2006-08-31T15:16,13.78,6.135
2006-08-31T18:16,13.76,6.135
2006-08-31T21:16,13.65,6.155
2006-09-01T00:16,13.6,6.158
2006-09-01T03:16,13.55,6.159
2006-09-01T06:16,13.54,6.152
2006-09-01T09:16,13.59,6.143
2006-09-01T12:16,13.75,6.147
2006-09-01T15:16,13.77,6.144
2006-09-01T18:16,13.76,6.136
2006-09-01T21:16,13.65,6.148
2006-09-02T00:16,13.6,6.171
2006-09-02T03:16,13.57,6.17
2006-09-02T06:16,13.59,6.2
2006-09-02T09:16,13.61,6.181
2006-09-02T12:16,13.61,6.19
2006-09-02T15:16,13.58,6.188
2006-09-02T18:16,13.54,6.201
2006-09-02T21:16,13.41,6.23
2006-09-03T00:16,13.37,6.241
2006-09-03T03:16,13.35,6.221
2006-09-03T06:16,13.4,6.205
2006-09-03T09:16,13.48,6.15
2006-09-03T12:16,13.58,6.142
2006-09-03T15:16,13.67,6.147
2006-09-03T18:16,13.65,6.129
2006-09-03T21:16,13.65,6.123
2006-09-04T00:16,13.67,6.133
2006-09-04T03:16,13.67,6.136
2006-09-04T06:16,13.66,6.154
2006-09-04T09:16,13.7,6.159
2006-09-04T12:16,13.77,6.178
2006-09-04T15:16,13.79,6.151
2006-09-04T18:16,13.8,6.167
2006-09-04T21:16,13.73,6.163
2006-09-05T00:16,13.68,6.174
2006-09-05T03:16,13.62,6.201
2006-09-05T06:16,13.58,6.205
2006-09-05T09:16,13.63,6.185
2006-09-05T12:16,13.68,6.178
2006-09-05T15:16,13.69,6.176
2006-09-05T18:16,13.65,6.185
2006-09-05T21:16,13.64,6.183
2006-09-06T00:16,13.64,6.193
2006-09-06T03:16,13.63,6.172
2006-09-06T06:16,13.64,6.187
2006-09-06T09:16,13.66,6.175
2006-09-06T12:16,13.92,6.192
2006-09-06T15:16,13.8,6.195
2006-09-06T18:16,13.76,6.2
2006-09-06T21:16,13.73,6.195
2006-09-07T00:16,13.69,6.214
2006-09-07T03:16,13.65,6.201
2006-09-07T06:16,13.66,6.214
2006-09-07T09:16,13.7,6.211
2006-09-07T12:16,14.01,6.22
2006-09-07T15:16,13.95,6.236
2006-09-07T18:16,13.94,6.214
2006-09-07T21:16,13.88,6.212
2006-09-08T00:16,13.86,6.227
2006-09-08T03:16,13.8,6.241
2006-09-08T06:16,13.8,6.248
2006-09-08T09:16,13.86,6.24
2006-09-08T12:16,14.14,6.265
2006-09-08T15:16,14.14,6.226
2006-09-08T18:16,14.14,6.202
2006-09-08T21:16,14.08,6.207
2006-09-09T00:16,14.08,6.201
2006-09-09T03:16,14.08,6.215
2006-09-09T06:16,14.12,6.237
2006-09-09T09:16,14.19,6.247
2006-09-09T12:16,14.62,6.229
2006-09-09T15:16,14.51,6.223
2006-09-09T18:16,14.49,6.227
2006-09-09T21:16,14.44,6.216
2006-09-10T00:16,14.39,6.229
2006-09-10T03:16,14.21,6.278
2006-09-10T06:16,14.05,6.258
2006-09-10T09:16,13.93,6.28
2006-09-10T12:16,14.24,6.274
2006-09-10T15:16,13.97,6.28
2006-09-10T18:16,13.86,6.264
2006-09-10T21:16,13.59,6.266
2006-09-11T00:16,13.31,6.27
2006-09-11T03:16,13.17,6.268
2006-09-11T06:16,12.95,6.268
2006-09-11T09:16,12.95,6.263
2006-09-11T12:16,13.29,6.276
2006-09-11T15:16,13.07,6.271
2006-09-11T18:16,12.9,6.265
2006-09-11T21:16,12.71,6.276
2006-09-12T00:16,12.46,6.279
2006-09-12T03:16,12.32,6.3
2006-09-12T06:16,12.2,6.276
2006-09-12T09:16,12.22,6.281
2006-09-12T12:16,12.68,6.286
2006-09-12T15:16,12.47,6.277
2006-09-12T18:16,12.39,6.268
2006-09-12T21:16,12.27,6.269
2006-09-13T00:16,12.21,6.279
2006-09-13T03:16,12.17,6.279
2006-09-13T06:16,12.16,6.277
2006-09-13T09:16,12.18,6.271
2006-09-13T12:16,12.25,6.274
2006-09-13T15:16,12.32,6.278
2006-09-13T18:16,12.34,6.271
2006-09-13T21:16,12.35,6.282
2006-09-14T00:16,12.36,6.283
2006-09-14T03:16,12.37,6.267
2006-09-14T06:16,12.46,6.274
2006-09-14T09:16,12.55,6.261
2006-09-14T12:16,12.58,6.275
2006-09-14T15:16,12.65,6.231
2006-09-14T18:16,12.7,6.243
2006-09-14T21:16,12.72,6.203
2006-09-15T00:16,12.75,6.232
2006-09-15T03:16,12.78,6.24
2006-09-15T06:16,12.84,6.24
2006-09-15T09:16,13.03,6.242
2006-09-15T12:16,13.17,6.247
2006-09-15T15:16,13.22,6.241
2006-09-15T18:16,13.16,6.263
2006-09-15T21:16,13.19,6.271
2006-09-16T00:16,13.22,6.256
2006-09-16T03:16,13.13,6.27
2006-09-16T06:16,13.24,6.263
2006-09-16T09:16,13.34,6.278
2006-09-16T12:16,13.63,6.279
2006-09-16T15:16,13.64,6.256
2006-09-16T18:16,13.52,6.235
2006-09-16T21:16,13.51,6.227
2006-09-17T00:16,13.51,6.225
2006-09-17T03:16,13.5,6.248
2006-09-17T06:16,13.59,6.257
2006-09-17T09:16,13.69,6.263
2006-09-17T12:16,13.92,6.258
2006-09-17T15:16,13.92,6.256
2006-09-17T18:16,13.82,6.242
2006-09-17T21:16,13.86,6.249
2006-09-18T00:16,13.95,6.258
2006-09-18T03:16,13.85,6.251
2006-09-18T06:16,13.91,6.255
2006-09-18T09:16,14.01,6.261
2006-09-18T12:16,14.27,6.263
2006-09-18T15:16,14.33,6.268
2006-09-18T18:16,14.26,6.248
2006-09-18T21:16,14.25,6.257
2006-09-19T00:16,14.35,6.244
2006-09-19T03:16,14.37,6.31
2006-09-19T06:16,14.4,6.282
2006-09-19T09:16,14.5,6.291
2006-09-19T12:16,14.76,6.289
2006-09-19T15:16,14.7,6.279
2006-09-19T18:16,14.72,6.272
2006-09-19T21:16,14.74,6.269
2006-09-20T00:16,14.62,6.269
2006-09-20T03:16,14.46,6.294
2006-09-20T06:16,14.25,6.305
2006-09-20T09:16,14.21,6.316
2006-09-20T12:16,14.29,6.332
2006-09-20T15:16,14.22,6.338
2006-09-20T18:16,13.95,6.329
2006-09-20T21:16,13.73,6.33
2006-09-21T00:16,13.62,6.33
2006-09-21T03:16,13.29,6.341
2006-09-21T06:16,13.04,6.353
2006-09-21T12:16,13.08,6.236
2006-09-21T15:16,12.97,6.296
2006-09-21T18:16,12.84,6.336
2006-09-21T21:16,12.68,6.353
2006-09-22T00:16,12.47,6.361
2006-09-22T03:16,12.29,6.365
2006-09-22T06:16,12.16,6.383
2006-09-22T09:16,12.18,6.37
2006-09-22T12:16,12.47,6.367
2006-09-22T15:16,12.47,6.377
2006-09-22T18:16,12.47,6.358
2006-09-22T21:16,12.45,6.362
2006-09-23T00:16,12.44,6.363
2006-09-23T03:16,12.44,6.376
2006-09-23T06:16,12.49,6.382
2006-09-23T09:16,12.58,6.366
2006-09-23T12:16,12.7,6.337
2006-09-23T15:16,12.82,6.3
2006-09-23T18:16,12.88,6.327
2006-09-23T21:16,12.9,6.299
2006-09-24T00:16,12.96,6.311
2006-09-24T03:16,13.09,6.323
2006-09-24T06:16,13.24,6.339
2006-09-24T09:16,13.44,6.354
2006-09-24T12:16,13.66,6.357
2006-09-24T15:16,13.69,6.35
2006-09-24T18:16,13.6,6.342
2006-09-24T21:16,13.58,6.336
2006-09-25T00:16,13.46,6.359
2006-09-25T03:16,13.38,6.379
2006-09-25T06:16,13.31,6.38
2006-09-25T09:16,13.3,6.382
2006-09-25T12:16,13.36,6.403
2006-09-25T15:16,13.21,6.403
2006-09-25T18:16,13.03,6.397
2006-09-25T21:16,12.84,6.408
2006-09-26T00:16,12.77,6.409
2006-09-26T03:16,12.66,6.414
2006-09-26T06:16,12.55,6.414
2006-09-26T09:16,12.54,6.416
2006-09-26T12:16,12.73,6.419
2006-09-26T15:16,12.71,6.415
2006-09-26T18:16,12.63,6.397
2006-09-26T21:16,12.4,6.414
2006-09-27T00:16,12.2,6.408
2006-09-27T03:16,11.97,6.423
2006-09-27T06:16,11.86,6.425
2006-09-27T09:16,11.93,6.415
2006-09-27T12:16,12.22,6.41
2006-09-27T15:16,12.29,6.411
2006-09-27T18:16,12.24,6.403
2006-09-27T21:16,12.14,6.418
2006-09-28T00:16,12.22,6.404
2006-09-28T03:16,12.24,6.407
2006-09-28T06:16,12.2,6.412
2006-09-28T09:16,12.27,6.41
2006-09-28T12:16,12.52,6.434
2006-09-28T15:16,12.57,6.434
2006-09-28T18:16,12.54,6.429
2006-09-28T21:16,12.45,6.429
2006-09-29T00:16,12.47,6.432
2006-09-29T03:16,12.53,6.426
2006-09-29T06:16,12.64,6.327
2006-09-29T09:16,12.67,6.03
2006-09-29T12:16,12.63,6.034
2006-09-29T15:16,12.51,6.055
2006-09-29T18:16,12.34,6.081
2006-09-29T21:16,12.06,6.126
2006-09-30T00:16,11.8,6.16
2006-09-30T03:16,11.6,6.208
2006-09-30T06:16,11.35,6.224
2006-09-30T09:16,11.34,6.227
2006-09-30T12:16,11.51,6.243
2006-09-30T15:16,11.54,6.257
2006-09-30T18:16,11.51,6.284
2006-09-30T21:16,11.48,6.292
2006-10-01T00:16,11.42,6.298
2006-10-01T03:16,11.48,6.302
2006-10-01T06:16,11.42,6.309
2006-10-01T09:16,11.34,6.309
2006-10-01T12:16,11.34,6.175
2006-10-01T15:16,11.35,5.914
2006-10-01T18:16,11.41,5.866
2006-10-01T21:16,11.45,5.943
2006-10-02T00:16,11.43,6
2006-10-02T03:16,11.38,6.04
2006-10-02T06:16,11.39,6.061
2006-10-02T09:16,11.41,6.067
2006-10-02T12:16,11.51,6.092
2006-10-02T15:16,11.58,6.119
2006-10-02T18:16,11.52,6.119
2006-10-02T21:16,11.43,6.141
2006-10-03T00:16,11.37,6.153
2006-10-03T03:16,11.31,6.174
2006-10-03T06:16,11.32,6.166
2006-10-03T09:16,15.22,7.801
2006-10-03T12:16,11.63,5.9
2006-10-03T15:16,11.75,6.025
2006-10-03T18:16,11.74,6.069
2006-10-03T21:16,11.79,6.086
2006-10-04T00:16,11.83,6.093
2006-10-04T03:16,11.84,6.108
2006-10-04T06:16,11.91,6.111
2006-10-04T09:16,11.98,6.1
2006-10-04T12:16,12.19,6.095
2006-10-04T15:16,12.42,6.143
2006-10-04T18:16,12.51,6.122
2006-10-04T21:16,12.66,6.121
2006-10-05T00:16,12.69,6.142
2006-10-05T03:16,12.51,6.164
2006-10-05T06:16,12.22,6.172
2006-10-05T09:16,12.07,6.173
2006-10-05T12:16,12.14,6.171
2006-10-05T15:16,12.08,6.152
2006-10-05T18:16,11.91,6.181
2006-10-05T21:16,11.61,6.193
2006-10-06T00:16,11.5,6.182
2006-10-06T03:16,11.22,6.2
2006-10-06T06:16,11.08,6.204
2006-10-06T09:16,11.03,6.202
2006-10-06T12:16,11.02,6.204
2006-10-06T15:16,10.98,6.21
2006-10-06T18:16,10.84,6.21
2006-10-06T21:16,10.64,6.222
2006-10-07T00:16,10.54,6.23
2006-10-07T03:16,10.38,6.235
2006-10-07T06:16,10.24,6.239
2006-10-07T09:16,10.29,6.224
2006-10-07T12:16,10.5,6.266
2006-10-07T15:16,10.58,6.259
2006-10-07T18:16,10.56,6.254
2006-10-07T21:16,10.46,6.275
2006-10-08T00:16,10.35,6.275
2006-10-08T03:16,10.24,6.272
2006-10-08T06:16,10.12,6.283
2006-10-08T09:16,10.15,6.271
2006-10-08T12:16,10.45,6.275
2006-10-08T15:16,10.58,6.273
2006-10-08T18:16,10.59,6.267
2006-10-08T21:16,10.59,6.281
2006-10-09T00:16,10.59,6.276
2006-10-09T03:16,10.56,6.279
2006-10-09T06:16,10.55,6.277
2006-10-09T09:16,10.63,6.27
2006-10-09T12:16,10.96,6.284
2006-10-09T15:16,11.16,6.283
2006-10-09T18:16,11.11,6.262
2006-10-09T21:16,11.11,6.26
2006-10-10T00:16,11.1,6.25
2006-10-10T03:16,11.13,6.226
2006-10-10T06:16,11.19,6.248
2006-10-10T09:16,11.27,6.248
2006-10-10T12:16,11.44,6.264
2006-10-10T15:16,11.52,6.261
2006-10-10T18:16,11.48,6.272
2006-10-10T21:16,11.44,6.287
2006-10-11T00:16,11.27,6.301
2006-10-11T03:16,11.2,6.304
2006-10-11T06:16,11.13,6.303
2006-10-11T09:16,11.13,6.315
2006-10-11T12:16,11.2,6.316
2006-10-11T15:16,11.24,6.313
2006-10-11T18:16,11.2,6.323
2006-10-11T21:16,11.25,6.286
2006-10-12T00:16,11.31,6.179
2006-10-12T03:16,11.4,5.658
2006-10-12T06:16,11.52,5.604
2006-10-12T09:16,11.64,5.767
2006-10-12T12:16,11.76,5.872
2006-10-12T15:16,11.8,5.883
2006-10-12T18:16,11.7,5.934
2006-10-12T21:16,11.64,6.003
2006-10-13T00:16,11.52,6.033
2006-10-13T03:16,11.11,6.038
2006-10-13T06:16,10.74,6.079
2006-10-13T09:16,10.52,6.102
2006-10-13T12:16,10.56,6.103
2006-10-13T15:16,10.43,6.135
2006-10-13T18:16,10.26,6.146
2006-10-13T21:16,10.08,6.157
2006-10-14T00:16,9.86,6.173
2006-10-14T03:16,9.71,6.185
2006-10-14T06:16,9.5,6.199
2006-10-14T09:16,9.48,6.2
2006-10-14T12:16,9.63,6.215
2006-10-14T15:16,9.6,6.143
2006-10-14T18:16,9.51,6.166
2006-10-14T21:16,9.38,6.147
2006-10-15T00:16,9.22,6.167
2006-10-15T03:16,9.06,6.181
2006-10-15T06:16,8.91,6.186
2006-10-15T09:16,8.87,6.183
2006-10-15T12:16,8.96,6.194
2006-10-15T15:16,9.02,6.203
2006-10-15T18:16,8.94,6.21
2006-10-15T21:16,8.79,6.212
2006-10-16T00:16,8.71,6.224
2006-10-16T03:16,8.59,6.227
2006-10-16T06:16,8.46,6.23
2006-10-16T09:16,8.47,6.24
2006-10-16T12:16,8.73,6.235
2006-10-16T15:16,8.79,6.237
2006-10-16T18:16,8.75,6.26
2006-10-16T21:16,8.71,6.257
2006-10-17T00:16,8.68,6.273
2006-10-17T03:16,8.66,6.284
2006-10-17T06:16,8.65,6.277
2006-10-17T09:16,8.7,6.276
2006-10-17T12:16,8.78,6.278
2006-10-17T15:16,8.8,6.295
2006-10-17T18:16,8.78,6.293
2006-10-17T21:16,8.82,6.235
2006-10-18T00:16,8.84,6.193
2006-10-18T03:16,8.98,6.146
2006-10-18T06:16,9.17,6.119
2006-10-18T09:16,9.36,6.091
2006-10-18T12:16,9.58,6.08
2006-10-18T15:16,9.78,6.093
2006-10-18T18:16,9.8,6.118
2006-10-18T21:16,9.82,6.114
2006-10-19T00:16,9.84,6.122
2006-10-19T03:16,9.87,6.126
2006-10-19T06:16,9.87,6.139
2006-10-19T09:16,9.9,6.166
2006-10-19T12:16,10.08,6.152
2006-10-19T15:16,10.15,6.173
2006-10-19T18:16,10.17,6.169
2006-10-19T21:16,10.24,6.166
2006-10-20T00:16,10.31,6.166
2006-10-20T03:16,10.43,6.187
2006-10-20T06:16,10.52,6.192
2006-10-20T09:16,10.6,6.192
2006-10-20T12:16,10.74,6.177
2006-10-20T15:16,11.01,6.127
2006-10-20T18:16,10.92,5.797
2006-10-20T21:16,10.52,5.823
2006-10-21T00:16,10.14,5.888
2006-10-21T03:16,9.85,5.918
2006-10-21T06:16,9.59,5.924
2006-10-21T09:16,9.44,5.953
2006-10-21T12:16,9.48,6.016
2006-10-21T15:16,9.41,6.005
2006-10-21T18:16,9.3,6.027
2006-10-21T21:16,9.09,6.067
2006-10-22T00:16,8.89,6.087
2006-10-22T03:16,8.69,6.103
2006-10-22T06:16,8.5,6.102
2006-10-22T09:16,8.44,6.126
2006-10-22T12:16,8.57,6.119
2006-10-22T15:16,8.66,6.12
2006-10-22T18:16,8.69,6.096
2006-10-22T21:16,8.7,6.112
2006-10-23T00:16,8.75,6.11
2006-10-23T03:16,8.79,6.111
2006-10-23T06:16,8.81,6.122
2006-10-23T09:16,8.84,6.113
2006-10-23T12:16,8.88,6.112
2006-10-23T15:16,8.83,6.116
2006-10-23T18:16,8.71,6.121
2006-10-23T21:16,8.6,6.126
2006-10-24T00:16,8.52,6.13
2006-10-24T03:16,8.44,6.139
2006-10-24T06:16,8.34,6.155
2006-10-24T09:16,8.29,6.161
2006-10-24T12:16,8.31,6.166
2006-10-24T15:16,8.26,6.178
2006-10-24T18:16,8.2,6.174
2006-10-24T21:16,8.13,6.178
2006-10-25T00:16,8.02,6.181
2006-10-25T03:16,7.93,6.189
2006-10-25T06:16,7.83,6.191
2006-10-25T09:16,7.82,6.199
2006-10-25T12:16,7.89,6.206
2006-10-25T15:16,7.91,6.203
2006-10-25T18:16,7.86,6.206
2006-10-25T21:16,7.82,6.207
2006-10-26T00:16,7.78,6.218
2006-10-26T03:16,7.69,6.214
2006-10-26T06:16,7.54,6.228
2006-10-26T09:16,7.5,6.227
2006-10-26T12:16,7.61,6.229
2006-10-26T15:16,7.59,6.231
2006-10-26T18:16,7.54,6.221
2006-10-26T21:16,7.46,6.231
2006-10-27T00:16,7.34,6.236
2006-10-27T03:16,7.15,6.244
2006-10-27T06:16,6.99,6.25
2006-10-27T09:16,6.95,6.255
2006-10-27T12:16,7.11,6.244
2006-10-27T15:16,7.19,6.24
2006-10-27T18:16,7.14,6.246
2006-10-27T21:16,7.11,6.253
2006-10-28T00:16,7.1,6.256
2006-10-28T03:16,7.06,6.234