,,Site,Jamaica,Belize,Venezuela,Bermuda,Curacao,Bonaire,Bahamas,Florida,Puerto Rico,Colombia
Genus,Species,Reference,5565; 5566; 5599; 9218,4144; 5187; 6461; 7492; 8810,6490,8947,5565; 5566; 5599,5565; 5566; 5599,5565; 5566; 5599,5565; 5566; 5599,5565; 5566; 5599,5565; 5566; 5599; 6906
Adocia,amphioxa,,0,1,,,,,,,,
Amphimedon,compressa,,0,1,,,,,,,,
Amphimedon,viridis,,1,1,1,1,1,1,1,1,1,
Anthosigmella,varians,,0,0,1,,,,,,,
Aplysilla,gracilis,,0,0,,,,,,,,1
Biemna,microstyla,,0,1,1,,,,,,,
Biemna,tubulata,,1,1,,,1,1,1,1,,
Callyspongia,pallida,,1,0,,,1,1,1,,,
Chelonaplysilla,erecta,,0,0,,,1,,,,1,
Chondrilla,nucula,,0,0,1,,,,,,,
Cinachyrella,apion,,0,1,,,,,,,,
Cliona,lobata,,0,0,,,,,,,,1
Cliona,raphida,,0,0,1,,,,,,,
Cliona,vastifica,,0,0,,,,,,,,1
Darwinella,rosacea,,1,0,,,,,,,,
Desmacella,jania,,0,0,1,,,,,,,
Desmapsamma,anchorata,,1,0,1,,1,1,1,,1,1
Dysidea,etheria,,0,0,,,,,,,,1
Dysidea,fragilis,,1,0,,,,,,,,
Gelliodes,areolata,,1,0,,,,,,,,
Geodia,gibberosa,,1,0,1,,,,,,,
Geodia,papyracea,,1,1,,,,,,,,1
Halichondria,magniconulosa,,1,0,1,,,,,,,1
Halichondria,melanodocia,,1,0,,,,,,,,1
Haliclona,crassiloba,,0,0,1,,,,,,,
Haliclona,doria,,1,0,1,,,,,,,
Haliclona,erina,,1,0,,,,,,,,
Haliclona,magnifica,,0,1,,,,,,,,
Haliclona,manglaris,,0,1,,,,,,,,1
Haliclona,molitiba,,0,0,,1,1,1,1,,,
Haliclona,mucifibrosa,,0,1,,,,,,,,
Haliclona,pseudomolitba,,0,1,,,,,,,,
Haliclona,rubens,,0,0,,,,,,,,1
Haliclona,twincayensis,,0,1,,,,,,,,
Haliclona = Adocia,implexiformis,,1,1,1,,1,1,,1,1,1
Haliclona = Reniera,curacaoensis,,0,1,,,1,,,,,
Haliclona = Reniera,tubifera,,1,1,,,1,1,1,1,1,1
Hyatella,intestinalis,,0,0,,,,,,,,1
Iotrochota,birotulata,,1,0,,,,,,,,
Ircinia,felix,,1,0,1,1,1,1,1,1,1,
Ircinia,strobilina,,1,0,1,,,,,,,
Leucetta,microraphis,,0,0,,,,,,,,
Liosina,monticulosa,,0,0,1,,,,,,,
Lissodendoryx,isodictyalis,,1,1,1,,1,1,1,1,1,1
Microciona,microchela,,1,0,,,,,,,,1
Mycale,americana,,0,0,,,1,,,1,,
Mycale,angulosa,,1,0,,,1,1,1,1,,
Mycale,arndti,,0,1,,,1,,,1,,1
Mycale,carmigorpila,,0,1,,,,,,,,
Mycale,citrina,,0,1,,,,,,,,
Mycale,laevis,,1,1,,,,,,,,
Mycale,laxissima,,0,1,,,1,,,,,
Mycale,magnirhaphidifera,,0,1,,,1,,,,,
Mycale,microsigmatosa,,1,1,,,1,1,1,1,,
Mycale,paresperalla sp.,,0,1,,,,,,,,
Mycale,rarispinosa,,1,0,,,,,,,,
Niphates,erecta,,0,1,,,,,,,,
Oligoceras,violacea,,1,0,,,1,1,1,1,,
Pellina,carbonaria,,0,1,,,1,,,1,1,
Pellina,nodosa,,1,0,,,1,1,1,1,,
Pleraplysilla,stocki,,0,0,,,,,,,1,
Pseudoaxinella,reticulata,,0,0,1,,,,,,,
Scopalina (= Ulosa),ruetzleri,,0,1,,,,,,,,
Sigmadocia,coerulea,,1,0,1,,1,,,,1,
Sigmadocia,piscaderaensis,,0,0,,,1,,,,,
Spongia,officinalis,,0,0,1,,,,,,,
Spongia,zimocca,,0,0,1,,,,,,,
Tedania,ignis,,1,1,1,1,1,1,1,1,1,1
Terpios,zeteki,,1,0,1,,,,,,,
Ulosa,hispida,,1,0,1,,,,,,,
Xestospongia,widenmayeri,,0,0,,,1,,,,,
Zygomycale,parishii,,1,0,,,,,,,,
