datetime,year,month,day,hour,minute,second,ant.activity
2010-04-01T00:02:25,2010,4,1,0,2,25,57789
2010-04-01T00:07:25,2010,4,1,0,7,25,58012
2010-04-01T00:12:30,2010,4,1,0,12,30,63929
2010-04-01T00:17:35,2010,4,1,0,17,35,62325
2010-04-01T00:22:30,2010,4,1,0,22,30,61801
2010-04-01T00:27:25,2010,4,1,0,27,25,64765
2010-04-01T00:32:30,2010,4,1,0,32,30,60299
2010-04-01T00:37:35,2010,4,1,0,37,35,66196
2010-04-01T00:42:30,2010,4,1,0,42,30,68871
2010-04-01T00:47:25,2010,4,1,0,47,25,60867
2010-04-01T00:52:25,2010,4,1,0,52,25,77263
2010-04-01T00:57:30,2010,4,1,0,57,30,69096
2010-04-01T01:02:35,2010,4,1,1,2,35,67279
2010-04-01T01:07:30,2010,4,1,1,7,30,86366
2010-04-01T01:12:25,2010,4,1,1,12,25,77528
2010-04-01T01:17:30,2010,4,1,1,17,30,78741
2010-04-01T01:22:35,2010,4,1,1,22,35,91651
2010-04-01T01:27:30,2010,4,1,1,27,30,77636
2010-04-01T01:32:25,2010,4,1,1,32,25,77862
2010-04-01T01:37:25,2010,4,1,1,37,25,85578
2010-04-01T01:42:30,2010,4,1,1,42,30,86892
2010-04-01T01:47:35,2010,4,1,1,47,35,94368
2010-04-01T01:52:30,2010,4,1,1,52,30,87904
2010-04-01T01:57:25,2010,4,1,1,57,25,76780
2010-04-01T02:02:30,2010,4,1,2,2,30,73007
2010-04-01T02:07:35,2010,4,1,2,7,35,73508
2010-04-01T02:12:30,2010,4,1,2,12,30,70955
2010-04-01T02:17:25,2010,4,1,2,17,25,97026
2010-04-01T02:22:25,2010,4,1,2,22,25,94373
2010-04-01T02:27:30,2010,4,1,2,27,30,97049
2010-04-01T02:32:35,2010,4,1,2,32,35,93637
2010-04-01T02:37:30,2010,4,1,2,37,30,81222
2010-04-01T02:42:25,2010,4,1,2,42,25,83759
2010-04-01T02:47:30,2010,4,1,2,47,30,81125
2010-04-01T02:52:35,2010,4,1,2,52,35,64125
2010-04-01T02:57:30,2010,4,1,2,57,30,66615
2010-04-01T03:02:25,2010,4,1,3,2,25,63968
2010-04-01T03:07:25,2010,4,1,3,7,25,75122
2010-04-01T03:12:30,2010,4,1,3,12,30,71895
2010-04-01T03:17:35,2010,4,1,3,17,35,90065
2010-04-01T03:22:30,2010,4,1,3,22,30,87881
2010-04-01T03:27:25,2010,4,1,3,27,25,74650
2010-04-01T03:32:30,2010,4,1,3,32,30,72817
2010-04-01T03:37:35,2010,4,1,3,37,35,81850
2010-04-01T03:42:30,2010,4,1,3,42,30,67469
2010-04-01T03:47:25,2010,4,1,3,47,25,69492
2010-04-01T03:52:25,2010,4,1,3,52,25,69259
2010-04-01T03:57:30,2010,4,1,3,57,30,68379
2010-04-01T04:02:35,2010,4,1,4,2,35,80574
2010-04-01T04:07:30,2010,4,1,4,7,30,72072
2010-04-01T04:12:25,2010,4,1,4,12,25,70279
2010-04-01T04:17:30,2010,4,1,4,17,30,70530
2010-04-01T04:22:35,2010,4,1,4,22,35,65511
2010-04-01T04:27:30,2010,4,1,4,27,30,65344
2010-04-01T04:32:25,2010,4,1,4,32,25,69448
2010-04-01T04:37:25,2010,4,1,4,37,25,88495
2010-04-01T04:42:30,2010,4,1,4,42,30,87473
2010-04-01T04:47:35,2010,4,1,4,47,35,92623
2010-04-01T04:52:30,2010,4,1,4,52,30,109621
2010-04-01T04:57:25,2010,4,1,4,57,25,120268
2010-04-01T05:02:30,2010,4,1,5,2,30,144130
2010-04-01T05:07:35,2010,4,1,5,7,35,139342
2010-04-01T05:12:30,2010,4,1,5,12,30,158811
2010-04-01T05:17:25,2010,4,1,5,17,25,165134
2010-04-01T05:22:25,2010,4,1,5,22,25,155743
2010-04-01T05:27:30,2010,4,1,5,27,30,135628
2010-04-01T05:32:35,2010,4,1,5,32,35,149951
2010-04-01T05:37:30,2010,4,1,5,37,30,153946
2010-04-01T05:42:25,2010,4,1,5,42,25,154994
2010-04-01T05:47:30,2010,4,1,5,47,30,148208
2010-04-01T05:52:35,2010,4,1,5,52,35,155286
2010-04-01T05:57:30,2010,4,1,5,57,30,164038
2010-04-01T06:02:25,2010,4,1,6,2,25,164668
2010-04-01T06:07:25,2010,4,1,6,7,25,157050
2010-04-01T06:12:30,2010,4,1,6,12,30,157620
2010-04-01T06:17:35,2010,4,1,6,17,35,166318
2010-04-01T06:22:30,2010,4,1,6,22,30,163190
2010-04-01T06:27:25,2010,4,1,6,27,25,157590
2010-04-01T06:32:30,2010,4,1,6,32,30,156444
2010-04-01T06:37:35,2010,4,1,6,37,35,163533
2010-04-01T06:42:30,2010,4,1,6,42,30,165019
2010-04-01T06:47:25,2010,4,1,6,47,25,167714
2010-04-01T06:52:25,2010,4,1,6,52,25,161117
2010-04-01T06:57:30,2010,4,1,6,57,30,157781
2010-04-01T07:02:35,2010,4,1,7,2,35,158542
2010-04-01T07:07:30,2010,4,1,7,7,30,159085
2010-04-01T07:12:25,2010,4,1,7,12,25,165494
2010-04-01T07:17:30,2010,4,1,7,17,30,170798
2010-04-01T07:22:35,2010,4,1,7,22,35,171189
2010-04-01T07:27:30,2010,4,1,7,27,30,170498
2010-04-01T07:32:25,2010,4,1,7,32,25,169756
2010-04-01T07:37:25,2010,4,1,7,37,25,170773
2010-04-01T07:42:30,2010,4,1,7,42,30,172307
2010-04-01T07:47:35,2010,4,1,7,47,35,170728
2010-04-01T07:52:30,2010,4,1,7,52,30,172222
2010-04-01T07:57:25,2010,4,1,7,57,25,175685
2010-04-01T08:02:30,2010,4,1,8,2,30,170944
2010-04-01T08:07:35,2010,4,1,8,7,35,168964
2010-04-01T08:12:30,2010,4,1,8,12,30,170424
2010-04-01T08:17:25,2010,4,1,8,17,25,174716
2010-04-01T08:22:25,2010,4,1,8,22,25,174110
2010-04-01T08:27:30,2010,4,1,8,27,30,173876
2010-04-01T08:32:35,2010,4,1,8,32,35,175181
2010-04-01T08:37:30,2010,4,1,8,37,30,170492
2010-04-01T08:42:25,2010,4,1,8,42,25,168456
2010-04-01T08:47:30,2010,4,1,8,47,30,169170
2010-04-01T08:52:35,2010,4,1,8,52,35,170868
2010-04-01T08:57:30,2010,4,1,8,57,30,173019
2010-04-01T09:02:25,2010,4,1,9,2,25,169633
2010-04-01T09:07:25,2010,4,1,9,7,25,168946
2010-04-01T09:12:30,2010,4,1,9,12,30,172498
2010-04-01T09:17:35,2010,4,1,9,17,35,174736
2010-04-01T09:22:30,2010,4,1,9,22,30,173428
2010-04-01T09:27:25,2010,4,1,9,27,25,172709
2010-04-01T09:32:30,2010,4,1,9,32,30,169535
2010-04-01T09:37:35,2010,4,1,9,37,35,172054
2010-04-01T09:42:30,2010,4,1,9,42,30,172321
2010-04-01T09:47:25,2010,4,1,9,47,25,165813
2010-04-01T09:52:25,2010,4,1,9,52,25,165905
2010-04-01T09:57:30,2010,4,1,9,57,30,166603
2010-04-01T10:02:35,2010,4,1,10,2,35,167460
2010-04-01T10:07:30,2010,4,1,10,7,30,170271
2010-04-01T10:12:25,2010,4,1,10,12,25,173875
2010-04-01T10:17:30,2010,4,1,10,17,30,172123
2010-04-01T10:22:35,2010,4,1,10,22,35,166873
2010-04-01T10:27:30,2010,4,1,10,27,30,167361
2010-04-01T10:32:25,2010,4,1,10,32,25,170900
2010-04-01T10:37:25,2010,4,1,10,37,25,171660
2010-04-01T10:42:30,2010,4,1,10,42,30,169346
2010-04-01T10:47:35,2010,4,1,10,47,35,168944
2010-04-01T10:52:30,2010,4,1,10,52,30,168914
2010-04-01T10:57:25,2010,4,1,10,57,25,168613
2010-04-01T11:02:30,2010,4,1,11,2,30,171430
2010-04-01T11:07:35,2010,4,1,11,7,35,172263
2010-04-01T11:12:30,2010,4,1,11,12,30,172345
2010-04-01T11:17:25,2010,4,1,11,17,25,171649
2010-04-01T11:22:25,2010,4,1,11,22,25,170411
2010-04-01T11:27:30,2010,4,1,11,27,30,168678
2010-04-01T11:32:35,2010,4,1,11,32,35,168040
2010-04-01T11:37:30,2010,4,1,11,37,30,164430
2010-04-01T11:42:25,2010,4,1,11,42,25,166844
2010-04-01T11:47:30,2010,4,1,11,47,30,169035
2010-04-01T11:52:35,2010,4,1,11,52,35,167190
2010-04-01T11:57:30,2010,4,1,11,57,30,164105
2010-04-01T12:02:25,2010,4,1,12,2,25,163614
2010-04-01T12:07:25,2010,4,1,12,7,25,166253
2010-04-01T12:12:30,2010,4,1,12,12,30,168394
2010-04-01T12:17:35,2010,4,1,12,17,35,166927
2010-04-01T12:22:30,2010,4,1,12,22,30,165189
2010-04-01T12:27:25,2010,4,1,12,27,25,155709
2010-04-01T12:32:30,2010,4,1,12,32,30,162082
2010-04-01T12:37:35,2010,4,1,12,37,35,151196
2010-04-01T12:42:30,2010,4,1,12,42,30,129441
2010-04-01T12:47:25,2010,4,1,12,47,25,115113
2010-04-01T12:52:25,2010,4,1,12,52,25,133312
2010-04-01T12:57:30,2010,4,1,12,57,30,132266
2010-04-01T13:02:35,2010,4,1,13,2,35,145445
2010-04-01T13:07:30,2010,4,1,13,7,30,164132
2010-04-01T13:12:25,2010,4,1,13,12,25,169043
2010-04-01T13:17:30,2010,4,1,13,17,30,167969
2010-04-01T13:22:35,2010,4,1,13,22,35,174145
2010-04-01T13:27:30,2010,4,1,13,27,30,170211
2010-04-01T13:32:25,2010,4,1,13,32,25,166961
2010-04-01T13:37:25,2010,4,1,13,37,25,170064
2010-04-01T13:42:30,2010,4,1,13,42,30,166841
2010-04-01T13:47:35,2010,4,1,13,47,35,155952
2010-04-01T13:52:30,2010,4,1,13,52,30,164208
2010-04-01T13:57:25,2010,4,1,13,57,25,170963
2010-04-01T14:02:30,2010,4,1,14,2,30,167336
2010-04-01T14:07:35,2010,4,1,14,7,35,171086
2010-04-01T14:12:30,2010,4,1,14,12,30,169087
2010-04-01T14:17:25,2010,4,1,14,17,25,165034
2010-04-01T14:22:25,2010,4,1,14,22,25,164711
2010-04-01T14:27:30,2010,4,1,14,27,30,164158
2010-04-01T14:32:35,2010,4,1,14,32,35,161858
2010-04-01T14:37:30,2010,4,1,14,37,30,164582
2010-04-01T14:42:25,2010,4,1,14,42,25,163030
2010-04-01T14:47:30,2010,4,1,14,47,30,162868
2010-04-01T14:52:35,2010,4,1,14,52,35,154274
2010-04-01T14:57:30,2010,4,1,14,57,30,160766
2010-04-01T15:02:25,2010,4,1,15,2,25,161639
2010-04-01T15:07:25,2010,4,1,15,7,25,165717
2010-04-01T15:12:30,2010,4,1,15,12,30,162176
2010-04-01T15:17:35,2010,4,1,15,17,35,166253
2010-04-01T15:22:30,2010,4,1,15,22,30,163713
2010-04-01T15:27:25,2010,4,1,15,27,25,164911
2010-04-01T15:32:30,2010,4,1,15,32,30,163315
2010-04-01T15:37:35,2010,4,1,15,37,35,163944
2010-04-01T15:42:30,2010,4,1,15,42,30,162355
2010-04-01T15:47:25,2010,4,1,15,47,25,162891
2010-04-01T15:52:25,2010,4,1,15,52,25,148383
2010-04-01T15:57:30,2010,4,1,15,57,30,145888
2010-04-01T16:02:35,2010,4,1,16,2,35,143324
2010-04-01T16:07:30,2010,4,1,16,7,30,143655
2010-04-01T16:12:25,2010,4,1,16,12,25,120825
2010-04-01T16:17:30,2010,4,1,16,17,30,113728
2010-04-01T16:22:35,2010,4,1,16,22,35,122366
2010-04-01T16:27:30,2010,4,1,16,27,30,133767
2010-04-01T16:32:25,2010,4,1,16,32,25,164550
2010-04-01T16:37:25,2010,4,1,16,37,25,170227
2010-04-01T16:42:30,2010,4,1,16,42,30,142761
2010-04-01T16:47:35,2010,4,1,16,47,35,92461
2010-04-01T16:52:30,2010,4,1,16,52,30,92543
2010-04-01T16:57:25,2010,4,1,16,57,25,109937
2010-04-01T17:02:30,2010,4,1,17,2,30,126469
2010-04-01T17:07:35,2010,4,1,17,7,35,126234
2010-04-01T17:12:30,2010,4,1,17,12,30,140927
2010-04-01T17:17:25,2010,4,1,17,17,25,144420
2010-04-01T17:22:25,2010,4,1,17,22,25,137020
2010-04-01T17:27:30,2010,4,1,17,27,30,133887
2010-04-01T17:32:35,2010,4,1,17,32,35,132347
2010-04-01T17:37:30,2010,4,1,17,37,30,153148
2010-04-01T17:42:25,2010,4,1,17,42,25,153235
2010-04-01T17:47:30,2010,4,1,17,47,30,134716
2010-04-01T17:52:35,2010,4,1,17,52,35,135924
2010-04-01T17:57:30,2010,4,1,17,57,30,139501
2010-04-01T18:02:25,2010,4,1,18,2,25,132077
2010-04-01T18:07:25,2010,4,1,18,7,25,120953
2010-04-01T18:12:30,2010,4,1,18,12,30,141245
2010-04-01T18:17:35,2010,4,1,18,17,35,115183
2010-04-01T18:22:30,2010,4,1,18,22,30,89191
2010-04-01T18:27:25,2010,4,1,18,27,25,64374
2010-04-01T18:32:30,2010,4,1,18,32,30,54515
2010-04-01T18:37:35,2010,4,1,18,37,35,56776
2010-04-01T18:42:30,2010,4,1,18,42,30,52272
2010-04-01T18:47:25,2010,4,1,18,47,25,52294
2010-04-01T18:52:25,2010,4,1,18,52,25,49318
2010-04-01T18:57:30,2010,4,1,18,57,30,54637
2010-04-01T19:02:35,2010,4,1,19,2,35,53162
2010-04-01T19:07:30,2010,4,1,19,7,30,58911
2010-04-01T19:12:25,2010,4,1,19,12,25,56734
2010-04-01T19:17:30,2010,4,1,19,17,30,56965
2010-04-01T19:22:35,2010,4,1,19,22,35,54956
2010-04-01T19:27:30,2010,4,1,19,27,30,49350
2010-04-01T19:32:25,2010,4,1,19,32,25,58512
2010-04-01T19:37:25,2010,4,1,19,37,25,58454
2010-04-01T19:42:30,2010,4,1,19,42,30,50018
2010-04-01T19:47:35,2010,4,1,19,47,35,57788
2010-04-01T19:52:30,2010,4,1,19,52,30,56076
2010-04-01T19:57:25,2010,4,1,19,57,25,51902
2010-04-01T20:02:30,2010,4,1,20,2,30,54677
2010-04-01T20:07:35,2010,4,1,20,7,35,61892
2010-04-01T20:12:30,2010,4,1,20,12,30,50726
2010-04-01T20:17:25,2010,4,1,20,17,25,50455
2010-04-01T20:22:25,2010,4,1,20,22,25,49767
2010-04-01T20:27:30,2010,4,1,20,27,30,51660
2010-04-01T20:32:35,2010,4,1,20,32,35,57258
2010-04-01T20:37:30,2010,4,1,20,37,30,58404
2010-04-01T20:42:25,2010,4,1,20,42,25,57584
2010-04-01T20:47:30,2010,4,1,20,47,30,54477
2010-04-01T20:52:35,2010,4,1,20,52,35,50748
2010-04-01T20:57:30,2010,4,1,20,57,30,51523
2010-04-01T21:02:25,2010,4,1,21,2,25,54154
2010-04-01T21:07:25,2010,4,1,21,7,25,50935
2010-04-01T21:12:30,2010,4,1,21,12,30,51311
2010-04-01T21:17:35,2010,4,1,21,17,35,56277
2010-04-01T21:22:30,2010,4,1,21,22,30,51879
2010-04-01T21:27:25,2010,4,1,21,27,25,56430
2010-04-01T21:32:30,2010,4,1,21,32,30,64728
2010-04-01T21:37:35,2010,4,1,21,37,35,62970
2010-04-01T21:42:30,2010,4,1,21,42,30,63103
2010-04-01T21:47:25,2010,4,1,21,47,25,56857
2010-04-01T21:52:25,2010,4,1,21,52,25,58127
2010-04-01T21:57:30,2010,4,1,21,57,30,60874
2010-04-01T22:02:35,2010,4,1,22,2,35,64640
2010-04-01T22:07:30,2010,4,1,22,7,30,63329
2010-04-01T22:12:25,2010,4,1,22,12,25,60388
2010-04-01T22:17:30,2010,4,1,22,17,30,56474
2010-04-01T22:22:35,2010,4,1,22,22,35,54761
2010-04-01T22:27:30,2010,4,1,22,27,30,58620
2010-04-01T22:32:25,2010,4,1,22,32,25,56508
2010-04-01T22:37:25,2010,4,1,22,37,25,56112
2010-04-01T22:42:30,2010,4,1,22,42,30,54110
2010-04-01T22:47:35,2010,4,1,22,47,35,54427
2010-04-01T22:52:30,2010,4,1,22,52,30,50455
2010-04-01T22:57:25,2010,4,1,22,57,25,46739
2010-04-01T23:02:30,2010,4,1,23,2,30,47241
2010-04-01T23:07:35,2010,4,1,23,7,35,48771
2010-04-01T23:12:30,2010,4,1,23,12,30,48524
2010-04-01T23:17:25,2010,4,1,23,17,25,53267
2010-04-01T23:22:25,2010,4,1,23,22,25,66768
2010-04-01T23:27:30,2010,4,1,23,27,30,51895
2010-04-01T23:32:35,2010,4,1,23,32,35,53774
2010-04-01T23:37:30,2010,4,1,23,37,30,53193
2010-04-01T23:42:25,2010,4,1,23,42,25,55894
2010-04-01T23:47:30,2010,4,1,23,47,30,54726
2010-04-01T23:52:35,2010,4,1,23,52,35,53505
2010-04-01T23:57:30,2010,4,1,23,57,30,48264
2010-04-02T00:02:30,2010,4,2,0,2,30,54931
2010-04-02T00:07:25,2010,4,2,0,7,25,51041
2010-04-02T00:12:30,2010,4,2,0,12,30,49207
2010-04-02T00:17:35,2010,4,2,0,17,35,50306
2010-04-02T00:22:30,2010,4,2,0,22,30,49477
2010-04-02T00:27:25,2010,4,2,0,27,25,45471
2010-04-02T00:32:30,2010,4,2,0,32,30,47765
2010-04-02T00:37:35,2010,4,2,0,37,35,49801
2010-04-02T00:42:30,2010,4,2,0,42,30,51030
2010-04-02T00:47:25,2010,4,2,0,47,25,48108
2010-04-02T00:52:25,2010,4,2,0,52,25,44997
2010-04-02T00:57:30,2010,4,2,0,57,30,44823
2010-04-02T01:02:35,2010,4,2,1,2,35,44430
2010-04-02T01:07:30,2010,4,2,1,7,30,47112
2010-04-02T01:12:25,2010,4,2,1,12,25,45109
2010-04-02T01:17:30,2010,4,2,1,17,30,46554
2010-04-02T01:22:35,2010,4,2,1,22,35,45169
2010-04-02T01:27:30,2010,4,2,1,27,30,44391
2010-04-02T01:32:25,2010,4,2,1,32,25,45322
2010-04-02T01:37:25,2010,4,2,1,37,25,44749
2010-04-02T01:42:30,2010,4,2,1,42,30,50210
2010-04-02T01:47:35,2010,4,2,1,47,35,46050
2010-04-02T01:52:30,2010,4,2,1,52,30,43928
2010-04-02T01:57:25,2010,4,2,1,57,25,44337
2010-04-02T02:02:30,2010,4,2,2,2,30,50006
2010-04-02T02:07:35,2010,4,2,2,7,35,44235
2010-04-02T02:12:30,2010,4,2,2,12,30,44459
2010-04-02T02:17:25,2010,4,2,2,17,25,43588
2010-04-02T02:22:25,2010,4,2,2,22,25,45346
2010-04-02T02:27:30,2010,4,2,2,27,30,46451
2010-04-02T02:32:35,2010,4,2,2,32,35,46267
2010-04-02T02:37:30,2010,4,2,2,37,30,45561
2010-04-02T02:42:25,2010,4,2,2,42,25,44338
2010-04-02T02:47:30,2010,4,2,2,47,30,44754
2010-04-02T02:52:35,2010,4,2,2,52,35,42526
2010-04-02T02:57:30,2010,4,2,2,57,30,44234
2010-04-02T03:02:25,2010,4,2,3,2,25,43323
2010-04-02T03:07:25,2010,4,2,3,7,25,41604
2010-04-02T03:12:30,2010,4,2,3,12,30,42134
2010-04-02T03:17:35,2010,4,2,3,17,35,41772
2010-04-02T03:22:30,2010,4,2,3,22,30,42520
2010-04-02T03:27:25,2010,4,2,3,27,25,43250
2010-04-02T03:32:30,2010,4,2,3,32,30,42685
2010-04-02T03:37:35,2010,4,2,3,37,35,43013
2010-04-02T03:42:30,2010,4,2,3,42,30,43655
2010-04-02T03:47:25,2010,4,2,3,47,25,43601
2010-04-02T03:52:25,2010,4,2,3,52,25,45800
2010-04-02T03:57:30,2010,4,2,3,57,30,44552
2010-04-02T04:02:35,2010,4,2,4,2,35,45587
2010-04-02T04:07:30,2010,4,2,4,7,30,48309
2010-04-02T04:12:25,2010,4,2,4,12,25,44289
2010-04-02T04:17:30,2010,4,2,4,17,30,42225
2010-04-02T04:22:35,2010,4,2,4,22,35,42701
2010-04-02T04:27:30,2010,4,2,4,27,30,41371
2010-04-02T04:32:25,2010,4,2,4,32,25,40294
2010-04-02T04:37:25,2010,4,2,4,37,25,55712
2010-04-02T04:42:30,2010,4,2,4,42,30,74876
2010-04-02T04:47:35,2010,4,2,4,47,35,83951
2010-04-02T04:52:30,2010,4,2,4,52,30,111716
2010-04-02T04:57:25,2010,4,2,4,57,25,90508
2010-04-02T05:02:30,2010,4,2,5,2,30,91402
2010-04-02T05:07:35,2010,4,2,5,7,35,98061
2010-04-02T05:12:30,2010,4,2,5,12,30,80293
2010-04-02T05:17:25,2010,4,2,5,17,25,76160
2010-04-02T05:22:25,2010,4,2,5,22,25,76156
2010-04-02T05:27:30,2010,4,2,5,27,30,85602
2010-04-02T05:32:35,2010,4,2,5,32,35,71653
2010-04-02T05:37:30,2010,4,2,5,37,30,71653
2010-04-02T05:42:25,2010,4,2,5,42,25,66088
2010-04-02T05:47:30,2010,4,2,5,47,30,71501
2010-04-02T05:52:35,2010,4,2,5,52,35,60171
2010-04-02T05:57:30,2010,4,2,5,57,30,56435
2010-04-02T06:02:25,2010,4,2,6,2,25,63568
2010-04-02T06:07:25,2010,4,2,6,7,25,49913
2010-04-02T06:12:30,2010,4,2,6,12,30,56169
2010-04-02T06:17:35,2010,4,2,6,17,35,104835
2010-04-02T06:22:30,2010,4,2,6,22,30,62883
2010-04-02T06:27:25,2010,4,2,6,27,25,55547
2010-04-02T06:32:30,2010,4,2,6,32,30,56019
2010-04-02T06:37:35,2010,4,2,6,37,35,41767
2010-04-02T06:42:30,2010,4,2,6,42,30,44239
2010-04-02T06:47:25,2010,4,2,6,47,25,35970
2010-04-02T06:52:25,2010,4,2,6,52,25,48952
2010-04-02T06:57:30,2010,4,2,6,57,30,87116
2010-04-02T07:02:35,2010,4,2,7,2,35,96893
2010-04-02T07:07:30,2010,4,2,7,7,30,108421
2010-04-02T07:12:25,2010,4,2,7,12,25,92067
2010-04-02T07:17:30,2010,4,2,7,17,30,90576
2010-04-02T07:22:35,2010,4,2,7,22,35,106854
2010-04-02T07:27:30,2010,4,2,7,27,30,113779
2010-04-02T07:32:25,2010,4,2,7,32,25,92613
2010-04-02T07:37:25,2010,4,2,7,37,25,122108
2010-04-02T07:42:30,2010,4,2,7,42,30,120677
2010-04-02T07:47:35,2010,4,2,7,47,35,94007
2010-04-02T07:52:30,2010,4,2,7,52,30,109735
2010-04-02T07:57:25,2010,4,2,7,57,25,131750
2010-04-02T08:02:33,2010,4,2,8,2,33,NA
2010-04-02T08:07:31,2010,4,2,8,7,31,NA
2010-04-02T08:12:24,2010,4,2,8,12,24,NA
2010-04-02T08:17:26,2010,4,2,8,17,26,NA
2010-04-02T08:22:25,2010,4,2,8,22,25,133611
2010-04-02T08:27:30,2010,4,2,8,27,30,140438
2010-04-02T08:32:36,2010,4,2,8,32,36,148108
2010-04-02T08:37:31,2010,4,2,8,37,31,144864
2010-04-02T08:42:25,2010,4,2,8,42,25,136411
2010-04-02T08:47:30,2010,4,2,8,47,30,145941
2010-04-02T08:52:35,2010,4,2,8,52,35,146538
2010-04-02T08:57:30,2010,4,2,8,57,30,147513
2010-04-02T09:02:25,2010,4,2,9,2,25,146289
2010-04-02T09:07:25,2010,4,2,9,7,25,143715
2010-04-02T09:12:30,2010,4,2,9,12,30,167217
2010-04-02T09:17:35,2010,4,2,9,17,35,160771
2010-04-02T09:22:30,2010,4,2,9,22,30,154802
2010-04-02T09:27:25,2010,4,2,9,27,25,144925
2010-04-02T09:32:30,2010,4,2,9,32,30,159198
2010-04-02T09:37:35,2010,4,2,9,37,35,158707
2010-04-02T09:42:30,2010,4,2,9,42,30,161748
2010-04-02T09:47:25,2010,4,2,9,47,25,172184
2010-04-02T09:52:25,2010,4,2,9,52,25,167167
2010-04-02T09:57:30,2010,4,2,9,57,30,168901
2010-04-02T10:02:35,2010,4,2,10,2,35,167021
2010-04-02T10:07:30,2010,4,2,10,7,30,169347
2010-04-02T10:12:25,2010,4,2,10,12,25,172256
2010-04-02T10:17:30,2010,4,2,10,17,30,170053
2010-04-02T10:22:35,2010,4,2,10,22,35,167565
2010-04-02T10:27:30,2010,4,2,10,27,30,170151
2010-04-02T10:32:25,2010,4,2,10,32,25,170681
2010-04-02T10:37:25,2010,4,2,10,37,25,171806
2010-04-02T10:42:30,2010,4,2,10,42,30,168839
2010-04-02T10:47:35,2010,4,2,10,47,35,171243
2010-04-02T10:52:30,2010,4,2,10,52,30,172226
2010-04-02T10:57:25,2010,4,2,10,57,25,170852
2010-04-02T11:02:30,2010,4,2,11,2,30,170155
2010-04-02T11:07:35,2010,4,2,11,7,35,171036
2010-04-02T11:12:30,2010,4,2,11,12,30,172945
2010-04-02T11:17:25,2010,4,2,11,17,25,171547
2010-04-02T11:22:25,2010,4,2,11,22,25,169924
2010-04-02T11:27:30,2010,4,2,11,27,30,167268
2010-04-02T11:32:35,2010,4,2,11,32,35,158661
2010-04-02T11:37:30,2010,4,2,11,37,30,168002
2010-04-02T11:42:25,2010,4,2,11,42,25,170320
2010-04-02T11:47:30,2010,4,2,11,47,30,166644
2010-04-02T11:52:35,2010,4,2,11,52,35,171364
2010-04-02T11:57:30,2010,4,2,11,57,30,170145
2010-04-02T12:02:25,2010,4,2,12,2,25,166799
2010-04-02T12:07:25,2010,4,2,12,7,25,165955
2010-04-02T12:12:30,2010,4,2,12,12,30,168787
2010-04-02T12:17:35,2010,4,2,12,17,35,165384
2010-04-02T12:22:30,2010,4,2,12,22,30,168066
2010-04-02T12:27:25,2010,4,2,12,27,25,166615
2010-04-02T12:32:30,2010,4,2,12,32,30,168328
2010-04-02T12:37:35,2010,4,2,12,37,35,167857
2010-04-02T12:42:30,2010,4,2,12,42,30,161443
2010-04-02T12:47:25,2010,4,2,12,47,25,161345
2010-04-02T12:52:25,2010,4,2,12,52,25,161537
2010-04-02T12:57:30,2010,4,2,12,57,30,167058
2010-04-02T13:02:35,2010,4,2,13,2,35,167448
2010-04-02T13:07:30,2010,4,2,13,7,30,166305
2010-04-02T13:12:25,2010,4,2,13,12,25,166665
2010-04-02T13:17:30,2010,4,2,13,17,30,165006
2010-04-02T13:22:35,2010,4,2,13,22,35,164776
2010-04-02T13:27:30,2010,4,2,13,27,30,160247
2010-04-02T13:32:25,2010,4,2,13,32,25,167208
2010-04-02T13:37:25,2010,4,2,13,37,25,163179
2010-04-02T13:42:30,2010,4,2,13,42,30,164019
2010-04-02T13:47:35,2010,4,2,13,47,35,165723
2010-04-02T13:52:30,2010,4,2,13,52,30,163548
2010-04-02T13:57:25,2010,4,2,13,57,25,162658
2010-04-02T14:02:30,2010,4,2,14,2,30,151215
2010-04-02T14:07:35,2010,4,2,14,7,35,166302
2010-04-02T14:12:30,2010,4,2,14,12,30,160180
2010-04-02T14:17:25,2010,4,2,14,17,25,156298
2010-04-02T14:22:25,2010,4,2,14,22,25,161637
2010-04-02T14:27:30,2010,4,2,14,27,30,165441
2010-04-02T14:32:35,2010,4,2,14,32,35,160332
2010-04-02T14:37:30,2010,4,2,14,37,30,159032
2010-04-02T14:42:25,2010,4,2,14,42,25,158501
2010-04-02T14:47:30,2010,4,2,14,47,30,155056
2010-04-02T14:52:35,2010,4,2,14,52,35,165817
2010-04-02T14:57:30,2010,4,2,14,57,30,166176
2010-04-02T15:02:25,2010,4,2,15,2,25,159454
2010-04-02T15:07:25,2010,4,2,15,7,25,159107
2010-04-02T15:12:30,2010,4,2,15,12,30,159538
2010-04-02T15:17:35,2010,4,2,15,17,35,161705
2010-04-02T15:22:30,2010,4,2,15,22,30,167408
2010-04-02T15:27:25,2010,4,2,15,27,25,150532
2010-04-02T15:32:30,2010,4,2,15,32,30,160163
2010-04-02T15:37:35,2010,4,2,15,37,35,163381
2010-04-02T15:42:30,2010,4,2,15,42,30,164101
2010-04-02T15:47:25,2010,4,2,15,47,25,161172
2010-04-02T15:52:25,2010,4,2,15,52,25,146519
2010-04-02T15:57:30,2010,4,2,15,57,30,134466
2010-04-02T16:02:35,2010,4,2,16,2,35,160135
2010-04-02T16:07:30,2010,4,2,16,7,30,159100
2010-04-02T16:12:25,2010,4,2,16,12,25,156528
2010-04-02T16:17:30,2010,4,2,16,17,30,114652
2010-04-02T16:22:35,2010,4,2,16,22,35,154668
2010-04-02T16:27:30,2010,4,2,16,27,30,160579
2010-04-02T16:32:25,2010,4,2,16,32,25,150973
2010-04-02T16:37:25,2010,4,2,16,37,25,150388
2010-04-02T16:42:30,2010,4,2,16,42,30,158409
2010-04-02T16:47:35,2010,4,2,16,47,35,142641
2010-04-02T16:52:30,2010,4,2,16,52,30,156596
2010-04-02T16:57:25,2010,4,2,16,57,25,154095
2010-04-02T17:02:30,2010,4,2,17,2,30,164974
2010-04-02T17:07:35,2010,4,2,17,7,35,158208
2010-04-02T17:12:30,2010,4,2,17,12,30,160986
2010-04-02T17:17:25,2010,4,2,17,17,25,156544
2010-04-02T17:22:25,2010,4,2,17,22,25,140787
2010-04-02T17:27:30,2010,4,2,17,27,30,147062
2010-04-02T17:32:35,2010,4,2,17,32,35,155927
2010-04-02T17:37:30,2010,4,2,17,37,30,163201
2010-04-02T17:42:25,2010,4,2,17,42,25,170606
2010-04-02T17:47:30,2010,4,2,17,47,30,154466
2010-04-02T17:52:35,2010,4,2,17,52,35,159849
2010-04-02T17:57:30,2010,4,2,17,57,30,154112
2010-04-02T18:02:25,2010,4,2,18,2,25,142542
2010-04-02T18:07:25,2010,4,2,18,7,25,147233
2010-04-02T18:12:30,2010,4,2,18,12,30,156048
2010-04-02T18:17:35,2010,4,2,18,17,35,97513
2010-04-02T18:22:30,2010,4,2,18,22,30,111888
2010-04-02T18:27:25,2010,4,2,18,27,25,95145
2010-04-02T18:32:30,2010,4,2,18,32,30,65993
2010-04-02T18:37:35,2010,4,2,18,37,35,88127
2010-04-02T18:42:30,2010,4,2,18,42,30,72902
2010-04-02T18:47:25,2010,4,2,18,47,25,61515
2010-04-02T18:52:25,2010,4,2,18,52,25,62609
2010-04-02T18:57:30,2010,4,2,18,57,30,75381
2010-04-02T19:02:35,2010,4,2,19,2,35,70122
2010-04-02T19:07:30,2010,4,2,19,7,30,85467
2010-04-02T19:12:25,2010,4,2,19,12,25,124698
2010-04-02T19:17:30,2010,4,2,19,17,30,147236
2010-04-02T19:22:35,2010,4,2,19,22,35,139910
2010-04-02T19:27:30,2010,4,2,19,27,30,118565
2010-04-02T19:32:25,2010,4,2,19,32,25,94243
2010-04-02T19:37:25,2010,4,2,19,37,25,89176
2010-04-02T19:42:30,2010,4,2,19,42,30,105449
2010-04-02T19:47:35,2010,4,2,19,47,35,79942
2010-04-02T19:52:30,2010,4,2,19,52,30,102315
2010-04-02T19:57:25,2010,4,2,19,57,25,105163
2010-04-02T20:02:30,2010,4,2,20,2,30,83751
2010-04-02T20:07:35,2010,4,2,20,7,35,105582
2010-04-02T20:12:30,2010,4,2,20,12,30,134031
2010-04-02T20:17:25,2010,4,2,20,17,25,116063
2010-04-02T20:22:25,2010,4,2,20,22,25,100047