species.code,subfamily,genus,species,hl,rel,rll,colony.size,feeding.preference,nest.substrate,primary.habitat,secondary.habitat,seed.disperser,slavemaker.sp,behavior,biogeographic.affinity,source
stipal,Poneroids,Stigmatomma,pallipes,1.271,0.033044847,0.655782848,Small,Predatory,Soil,Open,Wet,N,N,,widespread,Del Toro et al. 2015
aphful,Myrmicinae,Aphaenogaster,fulva,1.1582,0.172681748,1.323778277,Medium,Granivore,Wood,Open,Wet,Y,N,,widespread,Del Toro et al. 2015
aphpic,Myrmicinae,Aphaenogaster,picea,1.1541,0.199116194,1.198682956,Medium,Granivore,Wood,Conifer forests,Wet,Y,N,,cold climate,Del Toro et al. 2015
aphrud,Myrmicinae,Aphaenogaster,rudis,1.122,0.169953209,1.250445633,Medium,Granivore,Wood,Forests,Wet,Y,N,neutral,widespread,Del Toro et al. 2015
aphten,Myrmicinae,Aphaenogaster,tennesseensis,1.292,0.160990712,1.160990712,Large,Predatory,Wood,Forests,Wet,N,Y,dominant,warm climate,Del Toro et al. 2015
aphtre,Myrmicinae,Aphaenogaster,treatae,1.4453,0.167162527,1.270878018,Medium,Granivore,Soil,Open,Sandy,Y,N,,warm climate,Del Toro et al. 2015
bradep,Formicinae,Brachymyrmex,depilis,0.26,0.153846154,0.615384615,Medium,Honeydew,Soil,Open,Edge,N,N,,warm climate,Del Toro et al. 2015
camame,Formicinae,Camponotus,americanus,0.916833333,0.248310945,1.33757253,,Omnivore,Soil,Open,Edge,N,N,,warm climate,Del Toro et al. 2015
camcas,Formicinae,Camponotus,castaenus,0.905,0.236411264,1.436585898,,Omnivore,Soil,Open,Edge,N,N,,warm climate,Del Toro et al. 2015
camchr,Formicinae,Camponotus,chromaiodes,2.087555556,0.230625931,1.259474132,,Omnivore,Wood,Forests,Edge,N,N,,warm climate,Del Toro et al. 2015
camher,Formicinae,Camponotus,herculenus,2.055,0.216382806,1.094566099,,Omnivore,Wood,Forests,Edge,N,N,,cold climate,Del Toro et al. 2015
camnea,Formicinae,Camponotus,nearctica,1.955,0.232154341,1.198220793,Medium,Omnivore,Wood,Forests,Edge,N,N,neutral,widespread,Del Toro et al. 2015
camnov,Formicinae,Camponotus,novaeboracensis,1.963857143,0.233432749,1.212046264,,Omnivore,Wood,Forests,Edge,N,N,neutral,widespread,Del Toro et al. 2015
campen,Formicinae,Camponotus,pennsylvanicus,2.238875,0.232538663,1.20453911,Very Large,Omnivore,Wood,Forests,Edge,N,N,neutral,widespread,Del Toro et al. 2015
camsub,Formicinae,Camponotus,subbarbatus,1.097,0.265876634,1.08872683,,Omnivore,Wood,Forests,Edge,N,N,,warm climate,Del Toro et al. 2015
crecer,Myrmicinae,Crematogaster,cerasi,0.71066,0.253543077,0.881386061,Very Large,Granivore,Wood,Forests,Edge,Y,N,dominant,cold climate,Del Toro et al. 2015
crelin,Myrmicinae,Crematogaster,lineolata,0.7809,0.257395313,0.905365604,Large,Granivore,Soil,Forests,Edge,Y,N,dominant,warm climate,Del Toro et al. 2015
dolmar,Dolichoderinae,Dolichoderus,mariae,0.8715,0.253012048,1.096768024,Very Large,Omnivore,Grass,Edge,Litter,N,N,dominant,warm climate,Del Toro et al. 2015
dolpla,Dolichoderinae,Dolichoderus,plagiatus,0.727,0.250343879,0.888583219,Small,Omnivore,Grass,Bogs,Edge,N,N,submissive,widespread,Del Toro et al. 2015
doltas,Dolichoderinae,Dolichoderus,taschenbergi,0.875,0.237714286,1,Very Large,Omnivore,Grass,Edge,Litter,N,N,dominant,widespread,Del Toro et al. 2015
forarg,Formicinae,Formica,argentea,1.4425,0.335788562,1.299740035,Medium,Omnivore,Soil,Open,Litter,N,N,dominant,widespread,Del Toro et al. 2015
forase,Formicinae,Formica,aserva,1.7495,0.262074879,1.166761932,,Omnivore,Soil,Conifer forests,Litter,N,Y,dominant,cold climate,Del Toro et al. 2015
fordif,Formicinae,Formica,dificilis,1.4165,0.279562301,1.352982704,Large,Omnivore,Soil,Edge,Litter,Y,Y,dominant,widespread,Del Toro et al. 2015
fordol,Formicinae,Formica,dolosa,1.728833333,0.285163405,1.558469103,Medium,Omnivore,Soil,Deciduous forests,Edge,N,N,dominant,widespread,Del Toro et al. 2015
forexc,Formicinae,Formica,exsectoides,1.735555556,0.272087068,1.189308578,Very Large,Omnivore,Soil,Deciduous forests,Edge,N,N,dominant,warm climate,Del Toro et al. 2015
forgla,Formicinae,Formica,glacialis,1.3576,0.337654685,1.227165586,Medium,Omnivore,Soil,Forests,,N,Y,dominant,widespread,Del Toro et al. 2015
forinc,Formicinae,Formica,incerta,1.532733333,0.297246749,1.4709669,Medium,Honeydew,Soil,Open,Edge,N,N,dominant,widespread,Del Toro et al. 2015
forint,Formicinae,Formica,integra,1.901,0.246514992,1.243687533,Medium,Omnivore,Soil,Forests,Edge,Y,N,,widespread,Del Toro et al. 2015
forlas,Formicinae,Formica,lasioides,1.122526316,0.288962866,1.132689422,Medium,Omnivore,Soil,Forests,Grassy,N,N,submissive,warm climate,Del Toro et al. 2015
forneo1,Formicinae,Formica,neoniger,1.198307692,0.288740532,1.155090512,Medium,Omnivore,Soil,Edge,Grassy,N,N,submissive,warm climate,Del Toro et al. 2015
forneo2,Formicinae,Formica,neorufibarbis,,,,,,Wood,Open,,,,,cold climate,Ellison et al. 2015; www.antweb.org; and www.antwiki.org
forobs,Formicinae,Formica,obscuriventris,1.79125,0.273272854,1.401116539,Very Large,Omnivore,Soil,Forests,Grassy,N,N,,cold climate,Del Toro et al. 2015
forpal,Formicinae,Formica,palidefulva,1.3704,0.280429072,1.510872738,Medium,Omnivore,Soil,Edge,Grassy,N,N,submissive,widespread,Del Toro et al. 2015
forper,Formicinae,Formica,pergandei,,,,,,Wood,Open,Edge,,Y,,cold climate,Ellison et al. 2015; www.antweb.org; and www.antwiki.org
forque,Formicinae,Formica,querquetulana,2,0.2085,1.2085,Large,Omnivore,Soil,Edge,Grassy,N,Y,dominant,widespread,Del Toro et al. 2015
forrub,Formicinae,Formica,rubicunda,,,,,,Soil,Open,,,Y,,widespread,Ellison et al. 2015; www.antweb.org; and www.antwiki.org
forsub1,Formicinae,Formica,subaenescens,1.450833333,0.292130959,1.119701321,Medium,Omnivore,Wood,Forests,Grassy,N,N,,widespread,Del Toro et al. 2015
forsub2,Formicinae,Formica,subintegra,1.437,0.327418232,1.33368128,Small,Omnivore,Soil,Forests,Grassy,N,Y,dominant,widespread,Del Toro et al. 2015
forsub3,Formicinae,Formica,subsericea,1.489,0.331556414,1.297221289,Large,Omnivore,Soil,Open,Rocky,N,N,dominant,widespread,Del Toro et al. 2015
lasame,Formicinae,Lasius,americanus,0.800363636,0.241481145,0.990686052,Medium,Omnivore,Soil,Open,Sandy,Y,N,neutral,warm climate,Del Toro et al. 2015
lascla,Formicinae,Lasius,claviger,,,,Large,Predatory,,Forests,,N,N,,widespread,Ellison et al. 2015; www.antweb.org; and www.antwiki.org
lasbre,Formicinae,Lasius,brevicornis,0.838,0.096658711,0.723150358,Medium,Predatory,Soil,Open,Sandy,N,N,,cold climate,Del Toro et al. 2015
lasint,Formicinae,Lasius,interjectus,,,,Large,Predatory,Soil,,,N,N,,widespread,Ellison et al. 2015; www.antweb.org; and www.antwiki.org
laslat,Formicinae,Lasius,latipes,,,,,Predatory,Soil,Forests,Sandy,N,N,,widespread,Ellison et al. 2015; www.antweb.org; and www.antwiki.org
lasmur,Formicinae,Lasius,murphyi,,,,,,Soil,Forests,Sandy,N,N,,warm climate,Ellison et al. 2015; www.antweb.org; and www.antwiki.org
lasnea,Formicinae,Lasius,nearcticus,0.751714286,0.102052452,0.838844546,Medium,Omnivore,Soil,Open,Sandy,N,N,dominant,warm climate,Del Toro et al. 2015
lasneo,Formicinae,Lasius,neoniger,0.843,0.222894425,0.970225386,Large,Omnivore,Soil,Open,Sandy,N,N,dominant,widespread,Del Toro et al. 2015
laspal,Formicinae,Lasius,pallitarsis,0.784,0.248086735,0.987244898,Large,Omnivore,Soil,Open,Sandy,N,N,,warm climate,Del Toro et al. 2015
lasspe,Formicinae,Lasius,speculiventris,1.069333333,0.182044888,0.935162095,,Omnivore,Soil,Open,Sandy,N,Y,dominant,widespread,Del Toro et al. 2015
lassub1,Formicinae,Lasius,subglaber,,,,,Honeydew,Soil,Forests,,,,,widespread,Ellison et al. 2015; www.antweb.org; and www.antwiki.org
lasaph,Formicinae,Lasius,aphidicolus,0.9466,0.184132685,0.971371223,Large,Omnivore,Soil,Open,Sandy,N,N,dominant,warm climate,Del Toro et al. 2015
monema,Myrmicinae,Monomorium,emarginatum,0.4689,0.188739603,0.732352314,Small,Omnivore,Soil,Open,Sandy,N,N,dominant,widespread,Del Toro et al. 2015
monvir,Myrmicinae,Monomorium,viridum,0.485,0.175257732,0.754226804,Small,Omnivore,Soil,Open,Sandy,N,N,,warm climate,Del Toro et al. 2015
myrame2,Myrmicinae,Myrmica,americana,0.6444,0.097765363,0.837057728,Small,Predatory,Soil,Subterranean,,N,N,,widespread,Del Toro et al. 2015
myrame1,Myrmicinae,Myrmicina,americana,0.47987,0.079883577,0.624716099,Small,Omnivore,Soil,Open,Litter,N,N,neutral,warm climate,Del Toro et al. 2015
myrdet,Myrmicinae,Myrmica,detritinodis,1.0036,0.190115584,0.986648067,,Omnivore,Soil,Forests,,N,N,,widespread,Del Toro et al. 2015
myrfra,Myrmicinae,Myrmica,fracticornis,1.0789,0.26934841,0.99629252,,Omnivore,Soil,Forests,,N,N,,warm climate,Del Toro et al. 2015
myrinc,Myrmicinae,Myrmica,incompleta,1.083,0.173130194,0.923361034,,Omnivore,Soil,Forests,,N,N,,warm climate,Del Toro et al. 2015
myrlob,Myrmicinae,Myrmica,lobifrons,1.083,0.192059095,0.923361034,,Omnivore,Soil,Forests,,N,N,,warm climate,Del Toro et al. 2015
myrnea,Myrmicinae,Myrmica,nearctica,,,,,,Wood,Forests,,,,,widespread,Ellison et al. 2015; www.antweb.org; and www.antwiki.org
myrpin,Myrmicinae,Myrmica,pinetorum,,,,Small,,Soil,Forests,Sandy,,,,widespread,Ellison et al. 2015; www.antweb.org; and www.antwiki.org
myrpun,Myrmicinae,Myrmica,punctiventris,1.051454545,0.17032682,0.931955733,Small,Omnivore,Soil,Forests,,Y,N,neutral,widespread,Del Toro et al. 2015
myrscu,Myrmicinae,Myrmica,AF-scu,1.078125,0.196057971,1.014376812,Medium,Omnivore,Soil,Forests,,N,N,,widespread,Del Toro et al. 2015
nylpar,Formicinae,Nylanderia,parvula,0.82856,0.230828368,1.365731309,Medium,Omnivore,Soil,Open,,N,N,,warm climate,Del Toro et al. 2015
phepil,Myrmicinae,Pheidole,pilifera,0.439571429,0.073801959,0.652554936,Small,Granivore,Soil,Open,,Y,N,,warm climate,Del Toro et al. 2015
ponpen,Poneroids,Ponera,pennsylvanica,0.67,0.032835821,0.678507463,Small,Predatory,Soil,Forests,,N,N,,warm climate,Del Toro et al. 2015
preimp,Formicinae,Prenolepis,imparis,0.81856,0.274384285,1.346999609,,Omnivore,Soil,Open,,N,N,,warm climate,Del Toro et al. 2015
temame,Myrmicinae,Temnothorax,americanus,,,,,,Acorns,Forests,,N,Y,,widespread,Ellison et al. 2015; www.antweb.org; and www.antwiki.org
procra,Proceratinae,Proceratium,crassicorne,,,,,,Soil,Forests,,,,,widespread,Ellison et al. 2015; www.antweb.org; and www.antwiki.org
solmol,Myrmicinae,Solenopsis,molesta,0.423,0.078014184,0.664066194,Small,Omnivore,Soil,Open,,N,N,,widespread,Del Toro et al. 2015
soltex,Myrmicinae,Solenopsis,sp. 1,0.4015,0.084059776,0.686176837,Small,Omnivore,Soil,Open,,N,N,,warm climate,Del Toro et al. 2015
stebre,Myrmicinae,Stenamma,brevicorne,0.8322,0.156212449,0.88344148,Small,Predatory,Soil,Open,,N,N,,warm climate,Del Toro et al. 2015
stedie,Myrmicinae,Stenamma,diecki,0.715666667,0.141127154,0.809268747,Small,Predatory,Soil,Open,,N,N,,widespread,Del Toro et al. 2015
steimp,Myrmicinae,Stenamma,impar,0.7575,0.133333333,0.818745875,Medium,Predatory,Soil,Forests,,N,N,,widespread,Del Toro et al. 2015
stesch,Myrmicinae,Stenamma,schmittii,0.848333333,0.079764244,0.860903733,Medium,Predatory,Soil,Open,,N,N,,warm climate,Del Toro et al. 2015
tapses,Dolichoderinae,Tapinoma,sesile,0.582,0.24742268,1.046391753,Large,Omnivore,Soil,Forests,Grassy,N,N,dominant,widespread,Del Toro et al. 2015
temamb,Myrmicinae,Temnothorax,ambiguus,0.61,0.204918033,0.819672131,Small,Omnivore,Soil,Open,Wet,N,N,,warm climate,Del Toro et al. 2015
temcur,Myrmicinae,Temnothorax,curvispinosus,0.9546875,0.231085714,0.950628571,Small,Omnivore,Acorns,Forests,Grassy,N,N,neutral,widespread,Del Toro et al. 2015
temlon,Myrmicinae,Temnothorax,longispinosus,0.9622,0.22829582,0.958842444,Small,Omnivore,Acorns,Forests,,N,N,neutral,widespread,Del Toro et al. 2015
temsch,Myrmicinae,Temnothorax,schaumii,0.865,0.186936416,0.825086705,Small,Omnivore,Wood,Deciduous forests,Grassy,N,N,,warm climate,Del Toro et al. 2015
tetimm,Myrmicinae,Tetramorium,immigrans,0.424285714,0.085441941,0.678682842,Very Large,Omnivore,Soil,Open,,N,N,,warm climate,Del Toro et al. 2015
