datetime,vwc1,temp1,ec1,vwc2,temp2,ec2,vwc3,temp3,ec3,p.temp,p1,p2,p3,p4,p5,p6
2012-03-10T13:15,0.488,1.2,0.017,0.463,0.9,0.042,0.438,1.1,0.014,NA,NA,NA,NA,NA,NA,NA
2012-03-10T13:20,0.488,1.1,0.017,0.463,0.9,0.042,0.438,1.0,0.015,NA,NA,NA,NA,NA,NA,NA
2012-03-10T13:25,0.487,1.0,0.017,0.463,0.8,0.042,0.438,0.9,0.015,NA,NA,NA,NA,NA,NA,NA
2012-03-10T13:30,0.487,0.9,0.017,0.462,0.8,0.042,0.438,0.9,0.014,NA,NA,NA,NA,NA,NA,NA
2012-03-10T13:35,0.487,0.9,0.017,0.463,0.8,0.042,0.438,0.9,0.014,NA,NA,NA,NA,NA,NA,NA
2012-03-10T13:40,0.487,0.9,0.017,0.462,0.8,0.042,0.437,0.9,0.014,NA,NA,NA,NA,NA,NA,NA
2012-03-10T13:45,0.483,0.9,0.017,0.458,0.9,0.042,0.434,0.9,0.015,NA,NA,NA,NA,NA,NA,NA
2012-03-10T13:50,0.458,0.9,0.017,0.452,0.9,0.042,0.422,1.0,0.015,NA,NA,NA,NA,NA,NA,NA
2012-03-10T13:55,0.455,0.9,0.018,0.448,0.9,0.042,0.418,1.0,0.014,NA,NA,NA,NA,NA,NA,NA
2012-03-10T14:00,0.455,0.9,0.018,0.451,0.8,0.042,0.424,0.9,0.014,7.41,-0.004,-0.005,-0.005,-0.004,-0.005,-0.005
2012-03-10T14:05,0.467,0.9,0.018,0.457,0.8,0.042,0.434,0.9,0.015,7.13,-0.004,-0.005,-0.005,-0.004,-0.005,-0.005
2012-03-10T14:10,0.469,0.8,0.017,0.458,0.7,0.042,0.435,0.8,0.014,6.809,-0.004,-0.005,-0.005,-0.004,-0.005,-0.005
2012-03-10T14:15,0.469,0.7,0.018,0.457,0.7,0.043,0.433,0.8,0.014,6.514,-0.004,-0.005,-0.005,-0.004,-0.005,-0.005
2012-03-10T14:20,0.469,0.7,0.018,0.455,0.7,0.042,0.432,0.7,0.015,6.231,-0.004,-0.005,-0.005,-0.004,-0.005,-0.005
2012-03-10T14:25,0.469,0.7,0.017,0.455,0.6,0.042,0.433,0.7,0.014,5.954,-0.004,-0.005,-0.005,-0.005,-0.005,-0.005
2012-03-10T14:30,0.469,0.7,0.018,0.455,0.6,0.042,0.433,0.7,0.014,5.683,-0.004,-0.005,-0.005,-0.005,-0.005,-0.005
2012-03-10T14:35,0.468,0.7,0.018,0.455,0.6,0.042,0.433,0.6,0.014,5.419,-0.004,-0.005,-0.005,-0.005,-0.005,-0.005
2012-03-10T14:40,0.469,0.6,0.016,0.455,0.6,0.042,0.433,0.6,0.015,5.157,-0.004,-0.005,-0.005,-0.004,-0.005,-0.005
2012-03-10T14:45,0.469,0.6,0.018,0.455,0.6,0.042,0.432,0.6,0.014,4.907,-0.004,-0.005,-0.005,-0.004,-0.005,-0.004
2012-03-10T14:50,0.469,0.6,0.017,0.455,0.6,0.042,0.432,0.6,0.014,4.687,-0.004,-0.005,-0.004,-0.004,-0.005,-0.005
2012-03-10T14:55,0.469,0.7,0.017,0.454,0.6,0.042,0.433,0.7,0.015,4.508,-0.004,-0.004,-0.004,-0.004,-0.005,-0.004
2012-03-10T15:00,0.468,0.7,0.017,0.454,0.7,0.042,0.433,0.8,0.013,4.381,-0.004,-0.004,-0.004,-0.004,-0.005,-0.004
2012-03-10T15:05,0.468,0.8,0.018,0.454,0.8,0.041,0.432,0.8,0.015,4.311,-0.004,-0.005,-0.004,-0.004,-0.005,-0.005
2012-03-10T15:10,0.469,0.8,0.018,0.455,0.8,0.041,0.433,0.9,0.014,4.292,-0.004,-0.005,-0.004,-0.004,-0.005,-0.005
2012-03-10T15:15,0.469,0.9,0.017,0.454,0.9,0.041,0.432,1.0,0.013,4.303,-0.004,-0.004,-0.004,-0.004,-0.005,-0.004
2012-03-10T15:20,0.468,0.9,0.018,0.452,0.9,0.040,0.432,1.0,0.014,4.338,-0.004,-0.005,-0.004,-0.004,-0.005,-0.005
2012-03-10T15:25,0.468,1.0,0.017,0.452,1.0,0.041,0.431,1.1,0.014,4.393,-0.004,-0.005,-0.004,-0.004,-0.005,-0.005
2012-03-10T15:30,0.468,1.0,0.017,0.452,1.0,0.040,0.431,1.2,0.013,4.447,-0.004,-0.005,-0.004,-0.004,-0.005,-0.004
2012-03-10T15:35,0.469,1.0,0.017,0.452,1.0,0.041,0.431,1.2,0.014,4.482,-0.004,-0.005,-0.004,-0.005,-0.005,-0.005
2012-03-10T15:40,0.467,0.9,0.018,0.451,1.0,0.040,0.430,1.2,0.013,4.487,-0.004,-0.005,-0.004,-0.004,-0.005,-0.005
2012-03-10T15:45,0.468,0.9,0.018,0.450,1.0,0.040,0.429,1.2,0.013,4.466,-0.004,-0.005,-0.005,-0.005,-0.005,-0.005
2012-03-10T15:50,0.468,0.9,0.017,0.450,1.0,0.039,0.430,1.2,0.012,4.423,-0.004,-0.005,-0.005,-0.005,-0.005,-0.005
2012-03-10T15:55,0.467,0.9,0.017,0.449,1.0,0.040,0.429,1.2,0.013,4.36,-0.004,-0.005,-0.005,-0.005,-0.005,-0.005
2012-03-10T16:00,0.468,0.8,0.017,0.449,1.0,0.040,0.429,1.1,0.014,4.29,-0.004,-0.005,-0.005,-0.005,-0.005,-0.005
2012-03-10T16:05,0.467,0.8,0.018,0.449,1.0,0.040,0.428,1.1,0.014,4.216,-0.004,-0.005,-0.005,-0.004,-0.005,-0.005
2012-03-10T16:10,0.467,0.8,0.017,0.448,0.9,0.040,0.427,1.0,0.014,4.135,-0.004,-0.005,-0.005,-0.004,-0.005,-0.005
2012-03-10T16:15,0.467,0.8,0.017,0.448,0.9,0.039,0.427,1.0,0.014,4.047,-0.004,-0.005,-0.005,-0.005,-0.005,-0.005
2012-03-10T16:20,0.467,0.7,0.017,0.447,0.8,0.040,0.427,1.0,0.014,3.949,-0.004,-0.005,-0.005,-0.005,-0.005,-0.005
2012-03-10T16:25,0.466,0.7,0.017,0.447,0.8,0.039,0.426,0.9,0.013,3.84,-0.004,-0.005,-0.005,-0.005,-0.005,-0.005
2012-03-10T16:30,0.467,0.7,0.017,0.447,0.7,0.040,0.426,0.9,0.014,3.713,-0.004,-0.005,-0.005,-0.005,-0.005,-0.005
2012-03-10T16:35,0.466,0.6,0.018,0.448,0.7,0.040,0.426,0.8,0.014,3.567,-0.004,-0.005,-0.005,-0.005,-0.005,-0.005
2012-03-10T16:40,0.467,0.6,0.017,0.447,0.7,0.039,0.425,0.8,0.014,3.417,-0.004,-0.005,-0.005,-0.005,-0.005,-0.005
2012-03-10T16:45,0.466,0.5,0.018,0.446,0.7,0.039,0.425,0.8,0.013,3.269,-0.004,-0.005,-0.005,-0.005,-0.005,-0.005
2012-03-10T16:50,0.465,0.5,0.017,0.446,0.7,0.040,0.424,0.7,0.014,3.121,-0.004,-0.005,-0.005,-0.005,-0.005,-0.005
2012-03-10T16:55,0.465,0.5,0.017,0.446,0.7,0.040,0.424,0.6,0.013,2.979,-0.004,-0.005,-0.005,-0.005,-0.005,-0.005
2012-03-10T17:00,0.466,0.5,0.018,0.446,0.7,0.040,0.424,0.6,0.014,2.841,-0.004,-0.005,-0.005,-0.005,-0.005,-0.005
2012-03-10T17:05,0.466,0.4,0.018,0.446,0.7,0.039,0.424,0.6,0.013,2.705,-0.004,-0.005,-0.005,-0.005,-0.005,-0.005
2012-03-10T17:10,0.466,0.4,0.017,0.446,0.7,0.039,0.424,0.6,0.014,2.574,-0.004,-0.005,-0.005,-0.005,-0.005,-0.005
2012-03-10T17:15,0.465,0.4,0.017,0.446,0.6,0.039,0.423,0.6,0.014,2.45,-0.004,-0.005,-0.005,-0.005,-0.005,-0.005
2012-03-10T17:20,0.465,0.4,0.018,0.446,0.6,0.040,0.423,0.6,0.014,2.325,-0.004,-0.005,-0.005,-0.005,-0.005,-0.005
2012-03-10T17:25,0.465,0.3,0.018,0.446,0.4,0.040,0.423,0.5,0.014,2.197,-0.004,-0.005,-0.005,-0.005,-0.005,-0.005
2012-03-10T17:30,0.465,0.3,0.017,0.446,0.3,0.040,0.423,0.5,0.013,2.063,-0.004,-0.005,-0.005,-0.005,-0.005,-0.005
2012-03-10T17:35,0.465,0.3,0.018,0.446,0.3,0.040,0.423,0.4,0.013,1.925,-0.004,-0.005,-0.005,-0.005,-0.005,-0.005
2012-03-10T17:40,0.466,0.2,0.017,0.446,0.2,0.040,0.423,0.3,0.014,1.778,-0.004,-0.005,-0.006,-0.005,-0.005,-0.005
2012-03-10T17:45,0.466,0.3,0.017,0.446,0.2,0.040,0.423,0.3,0.014,1.626,-0.004,-0.005,-0.006,-0.005,-0.005,-0.005
2012-03-10T17:50,0.465,0.2,0.017,0.446,0.1,0.040,0.423,0.3,0.014,1.463,-0.004,-0.005,-0.006,-0.005,-0.005,-0.005
2012-03-10T17:55,0.466,0.2,0.018,0.446,0.1,0.041,0.423,0.2,0.014,1.294,-0.004,-0.005,-0.006,-0.005,-0.005,-0.005
2012-03-10T18:00,0.466,0.1,0.017,0.446,0.0,0.041,0.423,0.2,0.014,1.122,-0.004,-0.005,-0.006,-0.005,-0.005,-0.005
2012-03-10T18:05,0.465,0.1,0.018,0.446,0.0,0.040,0.423,0.1,0.014,0.944,-0.004,-0.005,-0.006,-0.005,-0.005,-0.005
2012-03-10T18:10,0.465,0.0,0.018,0.446,0.0,0.041,0.423,0.1,0.015,0.764,-0.004,-0.005,-0.005,-0.004,-0.005,-0.005
2012-03-10T18:15,0.465,0.0,0.018,0.447,-0.1,0.041,0.423,0.1,0.015,0.586,-0.004,-0.005,-0.005,-0.004,-0.005,-0.005
2012-03-10T18:20,0.465,0.0,0.018,0.447,-0.1,0.041,0.424,0.1,0.013,0.41,-0.004,-0.005,-0.004,-0.004,-0.005,-0.005
2012-03-10T18:25,0.466,-0.1,0.017,0.447,-0.1,0.041,0.424,0.0,0.014,0.238,-0.004,-0.005,-0.004,-0.003,-0.005,-0.005
2012-03-10T18:30,0.466,-0.1,0.018,0.447,-0.2,0.041,0.424,0.0,0.015,0.07,-0.004,-0.005,-0.003,-0.003,-0.005,-0.005
2012-03-10T18:35,0.466,-0.1,0.017,0.447,-0.2,0.041,0.424,0.0,0.014,-0.092,-0.004,-0.005,-0.003,-0.003,-0.005,-0.005
2012-03-10T18:40,0.465,-0.2,0.018,0.448,-0.2,0.041,0.424,0.0,0.013,-0.246,-0.004,-0.005,-0.002,-0.003,-0.005,-0.005
2012-03-10T18:45,0.466,-0.1,0.017,0.448,-0.2,0.041,0.424,0.0,0.014,-0.396,-0.004,-0.004,-0.002,-0.003,-0.005,-0.005
2012-03-10T18:50,0.466,-0.1,0.018,0.448,-0.2,0.041,0.425,0.0,0.014,-0.538,-0.004,-0.005,-0.002,-0.003,-0.005,-0.005
2012-03-10T18:55,0.466,-0.1,0.018,0.448,-0.2,0.041,0.425,0.0,0.014,-0.675,-0.004,-0.005,-0.002,-0.003,-0.005,-0.005
2012-03-10T19:00,0.466,-0.2,0.017,0.448,-0.2,0.041,0.425,-0.1,0.015,-0.806,-0.004,-0.005,-0.002,-0.003,-0.005,-0.005
2012-03-10T19:05,0.466,-0.2,0.017,0.448,-0.2,0.040,0.425,-0.1,0.015,-0.931,-0.004,-0.005,-0.002,-0.003,-0.005,-0.005
2012-03-10T19:10,0.466,-0.2,0.018,0.448,-0.2,0.041,0.425,-0.1,0.014,-1.053,-0.004,-0.005,-0.002,-0.003,-0.005,-0.005
2012-03-10T19:15,0.465,-0.2,0.017,0.448,-0.3,0.041,0.426,-0.1,0.015,-1.169,-0.004,-0.005,-0.002,-0.003,-0.005,-0.005
2012-03-10T19:20,0.466,-0.2,0.017,0.448,-0.3,0.041,0.426,-0.1,0.014,-1.279,-0.004,-0.005,-0.002,-0.003,-0.005,-0.005
2012-03-10T19:25,0.466,-0.2,0.018,0.448,-0.3,0.041,0.426,-0.1,0.014,-1.386,-0.004,-0.005,-0.002,-0.003,-0.005,-0.005
2012-03-10T19:30,0.467,-0.2,0.017,0.448,-0.3,0.041,0.426,-0.1,0.014,-1.484,-0.004,-0.005,-0.002,-0.003,-0.005,-0.005
2012-03-10T19:35,0.467,-0.2,0.017,0.448,-0.3,0.042,0.426,-0.1,0.014,-1.58,-0.004,-0.005,-0.002,-0.003,-0.005,-0.005
2012-03-10T19:40,0.466,-0.2,0.018,0.448,-0.3,0.041,0.426,-0.1,0.014,-1.671,-0.004,-0.005,-0.002,-0.003,-0.005,-0.005
2012-03-10T19:45,0.466,-0.2,0.017,0.448,-0.3,0.041,0.426,-0.1,0.014,-1.758,-0.004,-0.005,-0.002,-0.003,-0.005,-0.005
2012-03-10T19:50,0.466,-0.2,0.018,0.448,-0.3,0.041,0.426,-0.1,0.015,-1.84,-0.004,-0.005,-0.002,-0.003,-0.005,-0.005
2012-03-10T19:55,0.467,-0.2,0.018,0.448,-0.3,0.041,0.426,-0.1,0.013,-1.918,-0.004,-0.005,-0.002,-0.003,-0.005,-0.005
2012-03-10T20:00,0.467,-0.2,0.018,0.448,-0.3,0.042,0.426,-0.1,0.014,-1.991,-0.004,-0.005,-0.002,-0.003,-0.005,-0.005
2012-03-10T20:05,0.467,-0.3,0.017,0.448,-0.3,0.041,0.426,-0.1,0.014,-2.061,-0.004,-0.005,-0.002,-0.003,-0.005,-0.005
2012-03-10T20:10,0.467,-0.2,0.017,0.448,-0.3,0.041,0.426,-0.2,0.014,-2.129,-0.004,-0.005,-0.002,-0.003,-0.005,-0.005
2012-03-10T20:15,0.467,-0.3,0.017,0.448,-0.3,0.041,0.426,-0.2,0.014,-2.193,-0.004,-0.005,-0.003,-0.003,-0.005,-0.005
2012-03-10T20:20,0.466,-0.2,0.018,0.448,-0.3,0.041,0.426,-0.2,0.014,-2.255,-0.004,-0.005,-0.003,-0.003,-0.005,-0.005
2012-03-10T20:25,0.466,-0.3,0.018,0.448,-0.3,0.041,0.426,-0.2,0.015,-2.316,-0.004,-0.005,-0.003,-0.003,-0.005,-0.005
2012-03-10T20:30,0.466,-0.2,0.018,0.448,-0.4,0.041,0.427,-0.2,0.014,-2.375,-0.004,-0.005,-0.003,-0.003,-0.005,-0.005
2012-03-10T20:35,0.466,-0.3,0.018,0.448,-0.4,0.041,0.426,-0.2,0.014,-2.433,-0.004,-0.005,-0.003,-0.003,-0.005,-0.005
2012-03-10T20:40,0.466,-0.3,0.018,0.448,-0.5,0.041,0.426,-0.2,0.014,-2.486,-0.004,-0.005,-0.003,-0.003,-0.005,-0.005
2012-03-10T20:45,0.466,-0.3,0.018,0.448,-0.5,0.041,0.426,-0.2,0.013,-2.54,-0.004,-0.005,-0.003,-0.003,-0.005,-0.005
2012-03-10T20:50,0.465,-0.3,0.017,0.448,-0.5,0.041,0.426,-0.3,0.015,-2.588,-0.004,-0.005,-0.003,-0.003,-0.005,-0.005
2012-03-10T20:55,0.466,-0.3,0.018,0.448,-0.5,0.040,0.426,-0.3,0.013,-2.642,-0.004,-0.005,-0.003,-0.003,-0.005,-0.005
2012-03-10T21:00,0.466,-0.3,0.018,0.447,-0.5,0.041,0.426,-0.3,0.013,-2.69,-0.004,-0.005,-0.003,-0.003,-0.005,-0.005
2012-03-10T21:05,0.465,-0.3,0.018,0.447,-0.5,0.041,0.426,-0.3,0.014,-2.738,-0.004,-0.005,-0.003,-0.003,-0.005,-0.005
2012-03-10T21:10,0.466,-0.3,0.018,0.447,-0.5,0.040,0.427,-0.3,0.014,-2.787,-0.004,-0.005,-0.003,-0.003,-0.005,-0.005
2012-03-10T21:15,0.465,-0.3,0.018,0.447,-0.5,0.041,0.427,-0.3,0.014,-2.83,-0.004,-0.005,-0.003,-0.003,-0.005,-0.005
2012-03-10T21:20,0.465,-0.3,0.018,0.447,-0.5,0.041,0.426,-0.3,0.014,-2.874,-0.004,-0.005,-0.003,-0.003,-0.005,-0.005
2012-03-10T21:25,0.465,-0.3,0.018,0.447,-0.5,0.040,0.426,-0.3,0.014,-2.917,-0.004,-0.005,-0.003,-0.003,-0.005,-0.005
2012-03-10T21:30,0.465,-0.3,0.019,0.447,-0.5,0.040,0.426,-0.3,0.015,-2.959,-0.004,-0.005,-0.003,-0.003,-0.005,-0.005
2012-03-10T21:35,0.465,-0.3,0.017,0.447,-0.5,0.041,0.427,-0.3,0.015,-2.997,-0.004,-0.005,-0.003,-0.003,-0.005,-0.005
2012-03-10T21:40,0.465,-0.3,0.018,0.447,-0.6,0.040,0.427,-0.3,0.014,-3.035,-0.004,-0.005,-0.003,-0.003,-0.005,-0.005
2012-03-10T21:45,0.465,-0.3,0.018,0.447,-0.6,0.041,0.426,-0.3,0.014,-3.07,-0.004,-0.005,-0.003,-0.003,-0.005,-0.005
2012-03-10T21:50,0.465,-0.3,0.018,0.447,-0.6,0.041,0.427,-0.3,0.014,-3.103,-0.004,-0.005,-0.003,-0.003,-0.005,-0.005
2012-03-10T21:55,0.464,-0.4,0.017,0.447,-0.6,0.041,0.426,-0.3,0.013,-3.134,-0.004,-0.005,-0.003,-0.003,-0.005,-0.005
2012-03-10T22:00,0.465,-0.4,0.018,0.446,-0.6,0.041,0.426,-0.3,0.014,-3.166,-0.004,-0.005,-0.003,-0.003,-0.005,-0.005
2012-03-10T22:05,0.464,-0.3,0.018,0.446,-0.6,0.040,0.427,-0.3,0.015,-3.196,-0.004,-0.005,-0.003,-0.003,-0.005,-0.005
2012-03-10T22:10,0.465,-0.3,0.017,0.446,-0.6,0.040,0.426,-0.3,0.014,-3.229,-0.004,-0.005,-0.003,-0.003,-0.005,-0.005
2012-03-10T22:15,0.464,-0.3,0.017,0.446,-0.6,0.040,0.426,-0.3,0.015,-3.259,-0.004,-0.005,-0.003,-0.003,-0.005,-0.005
2012-03-10T22:20,0.464,-0.3,0.017,0.446,-0.6,0.040,0.426,-0.3,0.014,-3.297,-0.004,-0.005,-0.003,-0.003,-0.005,-0.005
2012-03-10T22:25,0.464,-0.4,0.017,0.446,-0.6,0.040,0.426,-0.3,0.013,-3.327,-0.004,-0.005,-0.003,-0.003,-0.005,-0.005
2012-03-10T22:30,0.464,-0.4,0.017,0.446,-0.6,0.040,0.427,-0.3,0.014,-3.36,-0.004,-0.005,-0.003,-0.003,-0.005,-0.005
2012-03-10T22:35,0.464,-0.4,0.017,0.446,-0.6,0.040,0.426,-0.3,0.014,-3.389,-0.004,-0.005,-0.003,-0.003,-0.005,-0.005
2012-03-10T22:40,0.464,-0.4,0.017,0.446,-0.6,0.040,0.426,-0.3,0.015,-3.42,-0.004,-0.005,-0.003,-0.003,-0.005,-0.005
2012-03-10T22:45,0.463,-0.5,0.018,0.445,-0.6,0.040,0.427,-0.3,0.013,-3.447,-0.004,-0.005,-0.003,-0.003,-0.005,-0.005
2012-03-10T22:50,0.463,-0.4,0.017,0.445,-0.6,0.040,0.427,-0.3,0.015,-3.47,-0.004,-0.005,-0.003,-0.003,-0.005,-0.005
2012-03-10T22:55,0.464,-0.4,0.017,0.445,-0.6,0.040,0.426,-0.3,0.014,-3.488,-0.004,-0.005,-0.003,-0.003,-0.005,-0.005
2012-03-10T23:00,0.463,-0.5,0.017,0.445,-0.6,0.040,0.426,-0.3,0.014,-3.497,-0.004,-0.005,-0.003,-0.003,-0.005,-0.005
2012-03-10T23:05,0.463,-0.4,0.017,0.445,-0.6,0.039,0.426,-0.3,0.014,-3.513,-0.004,-0.005,-0.003,-0.003,-0.005,-0.005
2012-03-10T23:10,0.464,-0.4,0.018,0.445,-0.6,0.039,0.426,-0.3,0.014,-3.517,-0.004,-0.005,-0.003,-0.003,-0.005,-0.005
2012-03-10T23:15,0.463,-0.4,0.017,0.445,-0.6,0.039,0.426,-0.3,0.014,-3.517,-0.004,-0.005,-0.003,-0.003,-0.005,-0.005
2012-03-10T23:20,0.463,-0.4,0.017,0.444,-0.6,0.040,0.426,-0.3,0.014,-3.517,-0.004,-0.005,-0.003,-0.003,-0.005,-0.005
2012-03-10T23:25,0.463,-0.4,0.017,0.444,-0.6,0.039,0.426,-0.3,0.014,-3.517,-0.004,-0.005,-0.003,-0.003,-0.005,-0.005
2012-03-10T23:30,0.463,-0.4,0.018,0.444,-0.6,0.039,0.426,-0.3,0.015,-3.517,-0.004,-0.005,-0.003,-0.003,-0.005,-0.004
2012-03-10T23:35,0.463,-0.4,0.018,0.444,-0.6,0.039,0.426,-0.3,0.014,-3.529,-0.004,-0.005,-0.003,-0.003,-0.005,-0.005
2012-03-10T23:40,0.463,-0.4,0.017,0.444,-0.6,0.039,0.426,-0.3,0.014,-3.538,-0.004,-0.005,-0.003,-0.003,-0.005,-0.004
2012-03-10T23:45,0.462,-0.4,0.018,0.444,-0.6,0.039,0.426,-0.3,0.015,-3.538,-0.004,-0.005,-0.003,-0.003,-0.005,-0.004
2012-03-10T23:50,0.463,-0.4,0.017,0.444,-0.6,0.038,0.426,-0.3,0.015,-3.538,-0.004,-0.005,-0.003,-0.003,-0.005,-0.005
2012-03-10T23:55,0.463,-0.4,0.017,0.443,-0.6,0.039,0.426,-0.3,0.014,-3.538,-0.004,-0.005,-0.003,-0.003,-0.005,-0.004
2012-03-11T00:00,0.463,-0.4,0.017,0.443,-0.6,0.038,0.426,-0.3,0.015,-3.538,-0.004,-0.005,-0.003,-0.003,-0.005,-0.004
2012-03-11T00:05,0.463,-0.4,0.017,0.443,-0.6,0.038,0.426,-0.3,0.014,-3.538,-0.004,-0.005,-0.003,-0.003,-0.005,-0.004
2012-03-11T00:10,0.462,-0.3,0.016,0.443,-0.6,0.039,0.426,-0.3,0.014,-3.524,-0.004,-0.005,-0.003,-0.003,-0.005,-0.004
2012-03-11T00:15,0.462,-0.4,0.017,0.443,-0.6,0.038,0.426,-0.3,0.014,-3.517,-0.004,-0.005,-0.003,-0.003,-0.005,-0.004
2012-03-11T00:20,0.462,-0.4,0.017,0.443,-0.6,0.038,0.426,-0.3,0.015,-3.517,-0.004,-0.005,-0.003,-0.003,-0.005,-0.004
2012-03-11T00:25,0.462,-0.4,0.017,0.442,-0.6,0.038,0.425,-0.3,0.015,-3.506,-0.004,-0.005,-0.003,-0.003,-0.005,-0.004
2012-03-11T00:30,0.462,-0.4,0.017,0.442,-0.6,0.039,0.426,-0.3,0.015,-3.497,-0.004,-0.005,-0.003,-0.003,-0.005,-0.004
2012-03-11T00:35,0.462,-0.4,0.017,0.442,-0.6,0.039,0.425,-0.3,0.014,-3.497,-0.004,-0.005,-0.003,-0.003,-0.004,-0.004
2012-03-11T00:40,0.462,-0.3,0.017,0.442,-0.6,0.039,0.425,-0.3,0.014,-3.478,-0.004,-0.005,-0.003,-0.003,-0.004,-0.004
2012-03-11T00:45,0.462,-0.3,0.017,0.442,-0.6,0.039,0.425,-0.3,0.013,-3.476,-0.004,-0.005,-0.003,-0.003,-0.004,-0.004
2012-03-11T00:50,0.462,-0.4,0.017,0.441,-0.6,0.039,0.425,-0.3,0.013,-3.461,-0.004,-0.005,-0.003,-0.003,-0.005,-0.004
2012-03-11T00:55,0.462,-0.4,0.016,0.441,-0.6,0.039,0.425,-0.3,0.013,-3.455,-0.004,-0.005,-0.004,-0.003,-0.005,-0.004
2012-03-11T01:00,0.462,-0.4,0.017,0.441,-0.6,0.039,0.425,-0.3,0.014,-3.455,-0.004,-0.005,-0.003,-0.003,-0.005,-0.004
2012-03-11T01:05,0.461,-0.4,0.016,0.441,-0.6,0.038,0.425,-0.3,0.014,-3.441,-0.004,-0.005,-0.003,-0.003,-0.004,-0.004
2012-03-11T01:10,0.461,-0.4,0.017,0.441,-0.6,0.038,0.425,-0.3,0.014,-3.434,-0.004,-0.005,-0.004,-0.003,-0.005,-0.004
2012-03-11T01:15,0.461,-0.3,0.017,0.441,-0.6,0.038,0.424,-0.3,0.014,-3.434,-0.004,-0.005,-0.004,-0.003,-0.004,-0.004
2012-03-11T01:20,0.461,-0.4,0.017,0.441,-0.5,0.039,0.425,-0.3,0.015,-3.434,-0.004,-0.005,-0.004,-0.003,-0.005,-0.004
2012-03-11T01:25,0.461,-0.4,0.017,0.441,-0.6,0.038,0.425,-0.3,0.013,-3.435,-0.004,-0.005,-0.004,-0.003,-0.004,-0.004
2012-03-11T01:30,0.461,-0.4,0.016,0.441,-0.6,0.038,0.425,-0.3,0.014,-3.45,-0.004,-0.005,-0.004,-0.003,-0.004,-0.004
2012-03-11T01:35,0.460,-0.4,0.016,0.441,-0.6,0.037,0.424,-0.3,0.014,-3.455,-0.004,-0.005,-0.004,-0.003,-0.004,-0.004
2012-03-11T01:40,0.460,-0.4,0.017,0.440,-0.6,0.037,0.424,-0.3,0.013,-3.461,-0.004,-0.005,-0.004,-0.003,-0.004,-0.004
2012-03-11T01:45,0.460,-0.4,0.017,0.440,-0.6,0.038,0.424,-0.3,0.014,-3.476,-0.004,-0.005,-0.003,-0.003,-0.004,-0.004
2012-03-11T01:50,0.460,-0.4,0.016,0.440,-0.6,0.039,0.423,-0.3,0.013,-3.483,-0.004,-0.005,-0.003,-0.003,-0.004,-0.004
2012-03-11T01:55,0.459,-0.4,0.017,0.440,-0.6,0.037,0.423,-0.3,0.014,-3.497,-0.004,-0.005,-0.004,-0.003,-0.004,-0.004
2012-03-11T02:00,0.459,-0.4,0.016,0.440,-0.6,0.037,0.423,-0.3,0.014,-3.497,-0.004,-0.005,-0.004,-0.003,-0.004,-0.004
2012-03-11T02:05,0.460,-0.4,0.016,0.440,-0.6,0.038,0.423,-0.3,0.014,-3.497,-0.004,-0.005,-0.004,-0.003,-0.004,-0.004
2012-03-11T02:10,0.460,-0.4,0.016,0.440,-0.6,0.037,0.423,-0.3,0.014,-3.497,-0.004,-0.005,-0.004,-0.003,-0.004,-0.004
2012-03-11T02:15,0.459,-0.3,0.017,0.440,-0.6,0.037,0.422,-0.3,0.014,-3.497,-0.004,-0.005,-0.004,-0.003,-0.004,-0.004
2012-03-11T02:20,0.460,-0.4,0.017,0.439,-0.6,0.037,0.422,-0.3,0.014,-3.502,-0.004,-0.005,-0.004,-0.003,-0.004,-0.004
2012-03-11T02:25,0.459,-0.4,0.016,0.439,-0.6,0.037,0.422,-0.3,0.014,-3.517,-0.004,-0.005,-0.004,-0.003,-0.004,-0.004
2012-03-11T02:30,0.459,-0.4,0.017,0.440,-0.6,0.036,0.422,-0.3,0.013,-3.517,-0.004,-0.005,-0.004,-0.003,-0.004,-0.004
2012-03-11T02:35,0.459,-0.4,0.017,0.439,-0.6,0.037,0.423,-0.3,0.014,-3.531,-0.004,-0.005,-0.004,-0.003,-0.004,-0.004
2012-03-11T02:40,0.459,-0.4,0.016,0.438,-0.6,0.037,0.422,-0.3,0.015,-3.538,-0.004,-0.005,-0.004,-0.003,-0.004,-0.004
2012-03-11T02:45,0.459,-0.4,0.017,0.438,-0.6,0.036,0.422,-0.3,0.015,-3.543,-0.004,-0.005,-0.003,-0.003,-0.004,-0.004
2012-03-11T02:50,0.459,-0.4,0.017,0.438,-0.6,0.037,0.422,-0.3,0.014,-3.559,-0.004,-0.005,-0.003,-0.003,-0.004,-0.004
2012-03-11T02:55,0.458,-0.4,0.016,0.438,-0.6,0.037,0.422,-0.3,0.014,-3.559,-0.004,-0.005,-0.003,-0.003,-0.004,-0.004
2012-03-11T03:00,0.460,-0.4,0.017,0.438,-0.6,0.037,0.422,-0.3,0.014,-3.556,-0.004,-0.005,-0.003,-0.003,-0.004,-0.004
2012-03-11T03:05,0.458,-0.4,0.016,0.438,-0.6,0.037,0.421,-0.3,0.014,-3.539,-0.004,-0.005,-0.003,-0.003,-0.004,-0.004
2012-03-11T03:10,0.459,-0.4,0.017,0.438,-0.6,0.036,0.421,-0.3,0.013,-3.532,-0.004,-0.005,-0.003,-0.003,-0.004,-0.004
2012-03-11T03:15,0.458,-0.4,0.017,0.438,-0.6,0.037,0.421,-0.3,0.014,-3.513,-0.004,-0.005,-0.003,-0.003,-0.004,-0.004
2012-03-11T03:20,0.458,-0.4,0.016,0.438,-0.6,0.037,0.421,-0.3,0.014,-3.49,-0.004,-0.005,-0.003,-0.003,-0.004,-0.004
2012-03-11T03:25,0.458,-0.4,0.016,0.438,-0.6,0.037,0.421,-0.3,0.013,-3.463,-0.004,-0.005,-0.003,-0.003,-0.004,-0.004
2012-03-11T03:30,0.458,-0.4,0.016,0.438,-0.6,0.036,0.421,-0.3,0.014,-3.431,-0.004,-0.005,-0.003,-0.003,-0.004,-0.004
2012-03-11T03:35,0.458,-0.4,0.017,0.438,-0.6,0.037,0.421,-0.3,0.014,-3.399,-0.004,-0.005,-0.003,-0.003,-0.004,-0.004
2012-03-11T03:40,0.458,-0.3,0.016,0.437,-0.6,0.037,0.421,-0.3,0.014,-3.363,-0.004,-0.005,-0.003,-0.003,-0.004,-0.004
2012-03-11T03:45,0.457,-0.4,0.017,0.438,-0.6,0.036,0.421,-0.3,0.013,-3.33,-0.004,-0.005,-0.003,-0.003,-0.004,-0.004
2012-03-11T03:50,0.457,-0.4,0.017,0.437,-0.6,0.036,0.420,-0.3,0.013,-3.297,-0.004,-0.005,-0.003,-0.003,-0.004,-0.004
2012-03-11T03:55,0.458,-0.3,0.017,0.437,-0.6,0.037,0.420,-0.3,0.013,-3.262,-0.004,-0.005,-0.003,-0.003,-0.004,-0.004
2012-03-11T04:00,0.457,-0.4,0.016,0.437,-0.6,0.036,0.420,-0.3,0.014,-3.233,-0.004,-0.005,-0.004,-0.003,-0.004,-0.004
2012-03-11T04:05,0.457,-0.4,0.017,0.437,-0.6,0.037,0.420,-0.3,0.014,-3.2,-0.004,-0.005,-0.004,-0.003,-0.004,-0.004
2012-03-11T04:10,0.457,-0.4,0.016,0.437,-0.6,0.037,0.419,-0.3,0.014,-3.173,-0.004,-0.005,-0.004,-0.003,-0.004,-0.004
2012-03-11T04:15,0.457,-0.4,0.016,0.437,-0.6,0.036,0.420,-0.3,0.014,-3.15,-0.004,-0.005,-0.004,-0.003,-0.004,-0.004
2012-03-11T04:20,0.457,-0.4,0.016,0.436,-0.6,0.037,0.420,-0.3,0.013,-3.131,-0.004,-0.005,-0.004,-0.004,-0.004,-0.004
2012-03-11T04:25,0.457,-0.4,0.017,0.436,-0.6,0.036,0.419,-0.3,0.014,-3.122,-0.004,-0.005,-0.004,-0.004,-0.004,-0.004
2012-03-11T04:30,0.457,-0.4,0.017,0.436,-0.6,0.037,0.419,-0.3,0.014,-3.122,-0.004,-0.005,-0.004,-0.004,-0.004,-0.004
2012-03-11T04:35,0.456,-0.4,0.016,0.436,-0.6,0.036,0.419,-0.3,0.013,-3.122,-0.004,-0.005,-0.004,-0.003,-0.004,-0.004
2012-03-11T04:40,0.456,-0.4,0.017,0.436,-0.6,0.036,0.420,-0.3,0.013,-3.122,-0.004,-0.005,-0.004,-0.003,-0.004,-0.004
2012-03-11T04:45,0.456,-0.4,0.016,0.436,-0.6,0.036,0.419,-0.3,0.013,-3.122,-0.004,-0.005,-0.004,-0.003,-0.004,-0.004
2012-03-11T04:50,0.455,-0.4,0.016,0.436,-0.6,0.035,0.419,-0.3,0.013,-3.128,-0.004,-0.005,-0.004,-0.003,-0.004,-0.004
2012-03-11T04:55,0.456,-0.4,0.016,0.436,-0.6,0.035,0.419,-0.3,0.014,-3.142,-0.004,-0.005,-0.004,-0.003,-0.004,-0.004
2012-03-11T05:00,0.455,-0.4,0.016,0.436,-0.6,0.037,0.418,-0.3,0.014,-3.13,-0.004,-0.005,-0.004,-0.003,-0.004,-0.004
2012-03-11T05:05,0.455,-0.3,0.016,0.436,-0.6,0.037,0.419,-0.3,0.013,-3.122,-0.004,-0.005,-0.004,-0.003,-0.004,-0.004
2012-03-11T05:10,0.455,-0.4,0.016,0.436,-0.6,0.036,0.418,-0.3,0.014,-3.122,-0.004,-0.005,-0.004,-0.003,-0.004,-0.004
2012-03-11T05:15,0.455,-0.4,0.016,0.435,-0.6,0.035,0.418,-0.3,0.014,-3.103,-0.004,-0.005,-0.004,-0.003,-0.004,-0.004
2012-03-11T05:20,0.455,-0.4,0.016,0.436,-0.6,0.036,0.418,-0.3,0.013,-3.091,-0.004,-0.005,-0.004,-0.003,-0.004,-0.004
2012-03-11T05:25,0.455,-0.4,0.016,0.435,-0.6,0.036,0.417,-0.3,0.012,-3.075,-0.004,-0.005,-0.004,-0.004,-0.004,-0.004
2012-03-11T05:30,0.454,-0.4,0.016,0.435,-0.6,0.035,0.418,-0.3,0.013,-3.055,-0.004,-0.005,-0.004,-0.004,-0.004,-0.004
2012-03-11T05:35,0.455,-0.4,0.016,0.435,-0.6,0.036,0.417,-0.3,0.014,-3.034,-0.004,-0.005,-0.004,-0.004,-0.004,-0.004
2012-03-11T05:40,0.454,-0.3,0.016,0.435,-0.6,0.036,0.417,-0.3,0.013,-3.012,-0.004,-0.005,-0.004,-0.004,-0.004,-0.004
2012-03-11T05:45,0.453,-0.3,0.016,0.434,-0.6,0.036,0.416,-0.3,0.013,-2.989,-0.004,-0.005,-0.004,-0.004,-0.004,-0.004
2012-03-11T05:50,0.454,-0.3,0.016,0.434,-0.6,0.035,0.416,-0.3,0.012,-2.97,-0.004,-0.005,-0.004,-0.004,-0.004,-0.004
2012-03-11T05:55,0.454,-0.3,0.016,0.434,-0.6,0.036,0.416,-0.3,0.012,-2.945,-0.004,-0.005,-0.004,-0.004,-0.004,-0.004
2012-03-11T06:00,0.453,-0.3,0.015,0.434,-0.6,0.035,0.416,-0.3,0.013,-2.923,-0.004,-0.005,-0.004,-0.004,-0.004,-0.004
2012-03-11T06:05,0.453,-0.3,0.016,0.434,-0.6,0.036,0.416,-0.3,0.013,-2.9,-0.004,-0.005,-0.004,-0.004,-0.004,-0.004
2012-03-11T06:10,0.453,-0.3,0.017,0.434,-0.6,0.035,0.415,-0.3,0.013,-2.878,-0.004,-0.005,-0.004,-0.004,-0.004,-0.004
2012-03-11T06:15,0.453,-0.4,0.016,0.433,-0.6,0.035,0.415,-0.3,0.012,-2.859,-0.004,-0.005,-0.004,-0.004,-0.004,-0.004
2012-03-11T06:20,0.453,-0.4,0.016,0.434,-0.6,0.035,0.415,-0.3,0.013,-2.838,-0.004,-0.005,-0.004,-0.004,-0.004,-0.004
2012-03-11T06:25,0.452,-0.4,0.016,0.433,-0.6,0.035,0.414,-0.3,0.013,-2.823,-0.004,-0.005,-0.004,-0.004,-0.004,-0.004