file,study,treatment,tree,species,chamber,chamber.volume,chamber.area,datetime,session,flux.raw,sd.flux.raw,aic.raw,r2.raw,flux.atm,sd.flux.atm,aic.atm,r2.atm,flux.int,sd.flux.int,aic.int,r2.int,ea.pa,airt.c,soilt1.c,soilt2.c,soilt3.c,soilt4.c,pres.pa,h2o.ppt.atm,h2o.ppt.int,vwc.daily,vwc1,vwc2,vwc3,vwc4,total.rad,diffuse.rad
G-Exp2018_01pxp1_20180503_135243.csv,Exp2018,5,1,Pinus strobus,1,0.000823704,0.00810732,2018-05-03T18:53:02Z,20180503_1300,0.37562983,0.012901403,102.8923137,0.961367386,0.382523388,0.013921426,105.9111286,0.961367386,NA,NA,NA,NA,1795.008546,23.5,16.01,14.21,11.97,9.74,101400,18.02127102,NA,0.288184028,0.055,0.247,0.423,0.417,3.892321,0.462641
G-Exp2018_01pxp2_20180503_135559.csv,Exp2018,5,1,Pinus strobus,2,0.000823704,0.00810732,2018-05-03T18:55:59Z,20180503_1300,0.280733843,0.013541703,240.5507679,0.844730184,0.285885869,0.014266117,244.0787805,0.844730184,NA,NA,NA,NA,1795.008546,23.5,15.92,14.18,11.95,9.78,101400,18.02127102,NA,0.288184028,0.055,0.247,0.423,0.417,3.89436,0.4668254
G-Exp2018_01pxp3_20180503_135816.csv,Exp2018,5,1,Pinus strobus,3,0.000823704,0.00810732,2018-05-03T18:58:16Z,20180503_1300,0.265391805,0.048826237,399.7858991,0.305583411,0.270262275,0.055001178,402.9138277,0.305583411,NA,NA,NA,NA,1795.008546,23.5,15.92,14.18,11.95,9.78,101400,18.02127102,NA,0.288184028,0.055,0.247,0.423,0.417,3.89436,0.4668254
G-Exp2018_02pxp1_20180503_140227.csv,Exp2018,5,2,Pinus strobus,1,0.000823704,0.00810732,2018-05-03T19:02:27Z,20180503_1300,0.040996857,0.017111451,189.1173007,0.228351696,0.041749231,0.019810199,193.0453972,0.228351696,NA,NA,NA,NA,1795.008546,23.5,15.92,14.18,11.95,9.78,101400,18.02127102,NA,0.288184028,0.055,0.247,0.423,0.417,3.89436,0.4668254
G-Exp2018_02pxp2_20180503_140639.csv,Exp2018,5,2,Pinus strobus,2,0.000823704,0.00810732,2018-05-03T19:06:39Z,20180503_1300,0.631751219,0.047823336,501.1989814,0.698923625,0.643345115,0.058215059,504.8361078,0.698923625,NA,NA,NA,NA,1795.008546,23.5,15.86,14.13,11.91,9.8,101400,18.02127102,NA,0.288184028,0.055,0.247,0.423,0.417,3.880519,0.4583493
G-Exp2018_02pxp3_20180503_140948.csv,Exp2018,5,2,Pinus strobus,3,0.000823704,0.00810732,2018-05-03T19:09:48Z,20180503_1300,0.786097345,0.013938438,213.8784901,0.97367384,0.800613101,0.01419582,217.0987932,0.97367384,NA,NA,NA,NA,1803.943088,22.8,15.86,14.13,11.91,9.8,101300,18.1307998,NA,0.288184028,0.055,0.247,0.423,0.417,3.880519,0.4583493
G-Exp2018_03pxp1_20180503_141252.csv,Exp2018,5,3,Pinus strobus,1,0.000823704,0.00810732,2018-05-03T19:12:52Z,20180503_1300,0.796790737,0.080210239,521.895888,0.53432953,0.811503952,0.081691369,525.1161911,0.53432953,NA,NA,NA,NA,1803.943088,22.8,15.86,14.13,11.91,9.8,101300,18.1307998,NA,0.288184028,0.055,0.247,0.423,0.417,3.880519,0.4583493
G-Exp2018_03pxp2_20180503_141523.csv,Exp2018,5,3,Pinus strobus,2,0.000823704,0.00810732,2018-05-03T19:15:23Z,20180503_1300,1.32088037,0.015058542,170.7823859,0.994161815,1.345271213,0.011662514,174.002689,0.994161815,NA,NA,NA,NA,1803.943088,22.8,15.79,14.12,11.94,9.81,101300,18.1307998,NA,0.288184028,0.055,0.247,0.423,0.417,3.87097,0.4548087
G-Exp2018_03pxp3_20180503_141737.csv,Exp2018,5,3,Pinus strobus,3,0.000823704,0.00810732,2018-05-03T19:17:37Z,20180503_1300,1.409700157,0.005918938,191.769008,0.997941622,1.43573111,0.006119883,196.1237361,0.997941622,NA,NA,NA,NA,1803.943088,22.8,15.79,14.12,11.94,9.81,101300,18.1307998,NA,0.288184028,0.055,0.247,0.423,0.417,3.87097,0.4548087
G-Exp2018_04pxp1_20180503_142108.csv,Exp2018,4,6,Pinus strobus,1,0.000823704,0.00810732,2018-05-03T19:21:20Z,20180503_1300,0.542340315,0.011425301,319.1888596,0.952647616,0.552354953,0.011636276,323.3606159,0.952647616,NA,NA,NA,NA,1803.943088,22.8,15.79,14.12,11.94,9.81,101300,18.1307998,NA,0.288184028,0.055,0.247,0.423,0.417,3.87097,0.4548087
G-Exp2018_04pxp2_20180503_142338.csv,Exp2018,4,6,Pinus strobus,2,0.000823704,0.00810732,2018-05-03T19:24:10Z,20180503_1300,0.948028053,0.021412649,280.6566351,0.980121468,0.965736851,0.022989245,284.3951082,0.980121468,NA,NA,NA,NA,1824.098017,22,15.79,14.12,11.94,9.81,101300,18.33708447,NA,0.288184028,0.055,0.247,0.423,0.417,3.87097,0.4548087
G-Exp2018_04pxp3_20180503_142623.csv,Exp2018,4,6,Pinus strobus,3,0.000823704,0.00810732,2018-05-03T19:27:01Z,20180503_1300,1.232698974,0.009569997,240.8763896,0.993711326,1.255725316,0.009748761,244.8369503,0.993711326,NA,NA,NA,NA,1824.098017,22,15.74,14.07,11.96,9.84,101300,18.33708447,NA,0.288184028,0.055,0.246,0.423,0.417,3.865427,0.4562035
G-Exp2018_05pxp1_20180503_142940.csv,Exp2018,5,4,Pinus strobus,1,0.000823704,0.00810732,2018-05-03T19:29:57Z,20180503_1300,0.973344586,0.032406218,241.7410269,0.952596637,0.991526287,0.026404304,244.5541354,0.952596637,NA,NA,NA,NA,1824.098017,22,15.74,14.07,11.96,9.84,101300,18.33708447,NA,0.288184028,0.055,0.246,0.423,0.417,3.865427,0.4562035
G-Exp2018_05pxp2_20180503_143137.csv,Exp2018,5,4,Pinus strobus,2,0.000823704,0.00810732,2018-05-03T19:31:55Z,20180503_1300,0.845146153,0.080281462,328.5277251,0.95175616,0.860933157,0.090189246,332.1181398,0.95175616,NA,NA,NA,NA,1824.098017,22,15.74,14.07,11.96,9.84,101300,18.33708447,NA,0.288184028,0.055,0.246,0.423,0.417,3.865427,0.4562035
G-Exp2018_05pxp3_20180503_143358.csv,Exp2018,5,4,Pinus strobus,3,0.000823704,0.00810732,2018-05-03T19:34:28Z,20180503_1300,1.437801827,0.05130859,177.1040169,0.989780862,1.46465941,0.045101526,179.8801108,0.989780862,NA,NA,NA,NA,1824.098017,22,15.74,14.07,11.96,9.84,101300,18.33708447,NA,0.288184028,0.055,0.246,0.423,0.417,3.865427,0.4562035
G-Exp2018_06pxp1_20180503_143715.csv,Exp2018,4,7,Pinus strobus,1,0.000823704,0.00810732,2018-05-03T19:37:33Z,20180503_1300,0.484186341,0.020672066,351.9636171,0.849752606,0.493479998,0.021068854,355.7280905,0.849752606,NA,NA,NA,NA,1874.355915,21.3,15.7,13.99,11.95,9.84,101400,18.83289409,NA,0.288184028,0.055,0.246,0.423,0.417,3.852838,0.4471553
G-Exp2018_06pxp2_20180503_143958.csv,Exp2018,4,7,Pinus strobus,2,0.000823704,0.00810732,2018-05-03T19:39:58Z,20180503_1300,0.55184751,0.066884349,505.9411011,0.436169368,0.562439881,0.068168152,509.3633496,0.436169368,NA,NA,NA,NA,1874.355915,21.3,15.7,13.99,11.95,9.84,101400,18.83289409,NA,0.288184028,0.055,0.246,0.423,0.417,3.852838,0.4471553
G-Exp2018_06pxp3_20180503_144206.csv,Exp2018,4,7,Pinus strobus,3,0.000823704,0.00810732,2018-05-03T19:42:06Z,20180503_1300,0.797178191,0.055553314,687.293188,0.645675136,0.812479532,0.056619625,691.666061,0.645675136,NA,NA,NA,NA,1874.355915,21.3,15.7,13.99,11.95,9.84,101400,18.83289409,NA,0.288184028,0.055,0.246,0.423,0.417,3.852838,0.4471553
G-Exp2018_07pxp1_20180503_144708.csv,Exp2018,4,10,Pinus strobus,1,0.000823704,0.00810732,2018-05-03T19:47:33Z,20180503_1300,0.463546496,0.008654988,665.6753252,0.94064585,0.472443983,0.008821116,672.6338971,0.94064585,NA,NA,NA,NA,1874.355915,21.3,15.63,13.98,11.97,9.84,101400,18.83289409,NA,0.288184028,0.055,0.246,0.423,0.417,3.855306,0.4541291
G-Exp2018_07pxp2_20180503_145303.csv,Exp2018,4,10,Pinus strobus,2,0.000823704,0.00810732,2018-05-03T19:53:25Z,20180503_1300,0.77855318,0.01085598,479.5133479,0.973316986,0.793841618,0.012174773,485.0750946,0.973316986,NA,NA,NA,NA,1915.943582,20.8,15.63,13.98,11.97,9.84,101400,19.25880036,NA,0.288184028,0.055,0.246,0.423,0.417,3.855306,0.4541291
G-Exp2018_07pxp3_20180503_145626.csv,Exp2018,4,10,Pinus strobus,3,0.000823704,0.00810732,2018-05-03T19:56:26Z,20180503_1300,0.846940147,0.068453399,560.4551464,0.949991235,0.863571498,0.05956638,565.7835332,0.949991235,NA,NA,NA,NA,1915.943582,20.8,15.55,13.97,11.93,9.84,101400,19.25880036,NA,0.288184028,0.055,0.246,0.423,0.417,3.850692,0.4513038
G-Exp2018_08pxp1_20180503_151007.csv,Exp2018,4,9,Pinus strobus,1,0.000617778,0.00810732,2018-05-03T20:10:07Z,20180503_1300,0.536263311,0.013865276,676.3015089,0.910523427,0.546869057,0.014139492,682.1375701,0.910523427,NA,NA,NA,NA,1929.096445,20.5,15.52,13.95,11.91,9.88,101400,19.39357517,NA,0.288184028,0.055,0.246,0.423,0.417,3.855377,0.4584567
G-Exp2018_08pxp2_20180503_151344.csv,Exp2018,4,9,Pinus strobus,2,0.000617778,0.00810732,2018-05-03T20:13:44Z,20180503_1300,0.386149472,0.0070799,201.2671713,0.968107182,0.393786399,0.00721992,205.1839908,0.968107182,NA,NA,NA,NA,1929.096445,20.5,15.52,13.95,11.91,9.88,101400,19.39357517,NA,0.288184028,0.055,0.246,0.423,0.417,3.855377,0.4584567
G-Exp2018_08pxp3_20180503_151756.csv,Exp2018,4,9,Pinus strobus,3,0.000617778,0.00810732,2018-05-03T20:17:56Z,20180503_1300,0.774586343,0.041156349,445.4581144,0.806472566,0.789905434,0.041970303,448.8657475,0.806472566,NA,NA,NA,NA,1929.096445,20.5,15.48,13.9,11.89,9.88,101400,19.39357517,NA,0.288184028,0.055,0.246,0.423,0.417,3.842037,0.4466187
G-Exp2018_09pxp1_20180503_152056.csv,Exp2018,1,12,Pinus strobus,1,0.000823704,0.00810732,2018-05-03T20:21:10Z,20180503_1300,0.447426253,0.111291521,587.5321406,0.156673415,0.456275058,0.113492547,591.0181101,0.156673415,NA,NA,NA,NA,1929.096445,20.5,15.48,13.9,11.89,9.88,101400,19.39357517,NA,0.288184028,0.055,0.246,0.423,0.417,3.842037,0.4466187
G-Exp2018_09pxp2_20180503_152310.csv,Exp2018,1,12,Pinus strobus,2,0.000823704,0.00810732,2018-05-03T20:23:10Z,20180503_1300,0.577881204,0.012648828,198.4427093,0.98652405,0.58967562,0.01252139,203.2109171,0.98652405,NA,NA,NA,NA,1988.384563,20.2,15.48,13.9,11.89,9.88,101400,20.00153155,NA,0.288184028,0.055,0.246,0.423,0.417,3.842037,0.4466187
G-Exp2018_09pxp3_20180503_152605.csv,Exp2018,1,12,Pinus strobus,3,0.000823704,0.00810732,2018-05-03T20:26:38Z,20180503_1300,0.068327119,0.03102345,475.9952828,0.044976223,0.069721659,0.031656631,480.2381795,0.044976223,NA,NA,NA,NA,1988.384563,20.2,15.43,13.87,11.92,9.89,101400,20.00153155,NA,0.288184028,0.055,0.246,0.423,0.416,3.840285,0.4482997
G-Exp2018_10pxp1_20180503_152908.csv,Exp2018,1,13,Pinus strobus,1,0.000823704,0.00810732,2018-05-03T20:29:08Z,20180503_1300,0.295863282,0.01326014,251.069671,0.873767369,0.30190178,0.013494789,255.2317506,0.873767369,NA,NA,NA,NA,1988.384563,20.2,15.43,13.87,11.92,9.89,101400,20.00153155,NA,0.288184028,0.055,0.246,0.423,0.416,3.840285,0.4482997
G-Exp2018_10pxp2_20180503_153305.csv,Exp2018,1,13,Pinus strobus,2,0.000823704,0.00810732,2018-05-03T20:33:24Z,20180503_1300,0.165705674,0.010969878,230.9966609,0.69954929,0.169087686,0.011193771,235.0375149,0.69954929,NA,NA,NA,NA,1988.384563,20.2,15.43,13.87,11.92,9.89,101400,20.00153155,NA,0.288184028,0.055,0.246,0.423,0.416,3.840285,0.4482997
G-Exp2018_10pxp3_20180503_153628.csv,Exp2018,1,13,Pinus strobus,3,0.000823704,0.00810732,2018-05-03T20:36:28Z,20180503_1300,0.654087287,0.030629478,357.5556338,0.83978749,0.66743705,0.031254618,361.1519939,0.83978749,NA,NA,NA,NA,1988.384563,20.2,15.36,13.79,11.9,9.89,101400,20.00153155,NA,0.288184028,0.055,0.246,0.423,0.416,3.840678,0.4492295
G-Exp2018_11pxp1_20180503_153927.csv,Exp2018,1,14,Pinus strobus,1,0.000617778,0.00810732,2018-05-03T20:39:27Z,20180503_1300,0.371832331,0.06258372,509.1936905,0.29589119,0.37955307,0.063883211,512.7285314,0.29589119,NA,NA,NA,NA,2021.5232,19.9,15.36,13.79,11.9,9.89,101400,20.34166014,NA,0.288184028,0.055,0.246,0.423,0.416,3.840678,0.4492295
G-Exp2018_11pxp2_20180503_154155.csv,Exp2018,1,14,Pinus strobus,2,0.000617778,0.00810732,2018-05-03T20:41:55Z,20180503_1300,0.382251314,0.015665831,256.9371171,0.916402501,0.390188394,0.016514785,260.6774721,0.916402501,NA,NA,NA,NA,2021.5232,19.9,15.36,13.79,11.9,9.89,101400,20.34166014,NA,0.288184028,0.055,0.246,0.423,0.416,3.840678,0.4492295
G-Exp2018_11pxp3_20180503_154414.csv,Exp2018,1,14,Pinus strobus,3,0.000617778,0.00810732,2018-05-03T20:44:14Z,20180503_1300,0.602281347,0.006105538,339.6144627,0.99380741,0.614787138,0.006455311,346.1498082,0.99380741,NA,NA,NA,NA,2021.5232,19.9,15.36,13.79,11.9,9.89,101400,20.34166014,NA,0.288184028,0.055,0.246,0.423,0.416,3.840678,0.4492295
G-Exp2018_12pxp1_20180503_154823.csv,Exp2018,1,15,Pinus strobus,1,0.000617778,0.00810732,2018-05-03T20:48:47Z,20180503_1300,0.448968149,0.037824336,348.2317915,0.718786344,0.45829054,0.037875986,351.5200157,0.718786344,NA,NA,NA,NA,2021.5232,19.9,15.25,13.79,11.9,9.88,101400,20.34166014,NA,0.288184028,0.055,0.246,0.423,0.416,3.837531,0.4523052
G-Exp2018_12pxp2_20180503_155029.csv,Exp2018,1,15,Pinus strobus,2,0.000617778,0.00810732,2018-05-03T20:50:29Z,20180503_1300,0.747116501,0.015603899,195.2979509,0.984151123,0.762629654,0.018294614,198.791689,0.984151123,NA,NA,NA,NA,2021.5232,19.9,15.25,13.79,11.9,9.88,101400,20.34166014,NA,0.288184028,0.055,0.246,0.423,0.416,3.837531,0.4523052
G-Exp2018_12pxp3_20180503_155237.csv,Exp2018,1,15,Pinus strobus,3,0.000617778,0.00810732,2018-05-03T20:53:04Z,20180503_1300,0.550912182,0.024721235,171.0064787,0.97914286,0.562413849,0.02329139,174.5604368,0.97914286,NA,NA,NA,NA,2032.126607,19.8,15.25,13.79,11.9,9.88,101400,20.45053937,NA,0.288184028,0.055,0.246,0.423,0.416,3.837531,0.4523052
G-Exp2018_13pxp1_20180503_155512.csv,Exp2018,1,11,Pinus strobus,1,0.000823704,0.00810732,2018-05-03T20:55:12Z,20180503_1300,0.565192226,0.005496878,226.0375114,0.987945134,0.576992024,0.005611639,231.4510987,0.987945134,NA,NA,NA,NA,2032.126607,19.8,15.25,13.75,11.88,9.88,101400,20.45053937,NA,0.288184028,0.055,0.246,0.423,0.416,3.831415,0.443865
G-Exp2018_13pxp2_20180503_155910.csv,Exp2018,1,11,Pinus strobus,2,0.000823704,0.00810732,2018-05-03T20:59:28Z,20180503_1300,0.82329213,0.019763559,150.2908151,0.985688085,0.840480408,0.021386419,153.762123,0.985688085,NA,NA,NA,NA,2032.126607,19.8,15.25,13.75,11.88,9.88,101400,20.45053937,NA,0.288184028,0.055,0.246,0.423,0.416,3.831415,0.443865
G-Exp2018_13pxp3_20180503_160132.csv,Exp2018,1,11,Pinus strobus,3,0.000823704,0.00810732,2018-05-03T21:01:32Z,20180503_1300,0.365053787,0.008165786,105.1186426,0.960126103,0.372675195,0.008336268,108.6312756,0.960126103,NA,NA,NA,NA,2032.126607,19.8,15.25,13.75,11.88,9.88,101400,20.45053937,NA,0.288184028,0.055,0.246,0.423,0.416,3.831415,0.443865
G-Exp2018_01pxp1_20180518_130541.csv,Exp2018,5,1,Pinus strobus,1,0.000823704,0.00810732,2018-05-18T18:05:41Z,20180518_1300,0.748714759,0.007862703,101.1108813,0.990712952,0.753755377,0.007915637,102.2783865,0.990712952,NA,NA,NA,NA,682.8917972,13.9,12.65,12.93,12.24,11.25,102800,6.687339754,NA,0.255375,0.043,0.193,0.394,0.383,8.958662,0.8930944
G-Exp2018_01pxp2_20180518_131802.csv,Exp2018,5,1,Pinus strobus,2,0.000823704,0.00810732,2018-05-18T18:18:02Z,20180518_1300,0.418026077,0.009354342,122.1148954,0.960096348,0.420858705,0.009417729,123.2629639,0.960096348,NA,NA,NA,NA,687.278988,13.3,12.53,12.8,12.25,11.26,102800,6.730591264,NA,0.255375,0.043,0.192,0.394,0.383,4.787097,0.6240789
G-Exp2018_01pxp3_20180518_132005.csv,Exp2018,5,1,Pinus strobus,3,0.000823704,0.00810732,2018-05-18T18:20:05Z,20180518_1300,0.325849901,0.011133793,174.5099537,0.92388715,0.328057925,0.01075787,175.793089,0.92388715,NA,NA,NA,NA,687.278988,13.3,12.53,12.8,12.25,11.26,102800,6.730591264,NA,0.255375,0.043,0.192,0.394,0.383,4.787097,0.6240789
G-Exp2018_02pxp1_20180518_132254.csv,Exp2018,5,2,Pinus strobus,1,0.000823704,0.00810732,2018-05-18T18:22:54Z,20180518_1300,0.121463395,0.056511632,517.3323994,0.046843721,0.122272177,0.056887923,518.6066233,0.046843721,NA,NA,NA,NA,675.5135655,12.7,12.53,12.8,12.25,11.26,102800,6.61460918,NA,0.255375,0.043,0.192,0.394,0.383,4.787097,0.6240789
G-Exp2018_02pxp2_20180518_132455.csv,Exp2018,5,2,Pinus strobus,2,0.000823704,0.00810732,2018-05-18T18:26:43Z,20180518_1300,0.86311618,0.118749364,386.4903314,0.768164619,0.868863371,0.111789545,387.5654578,0.768164619,NA,NA,NA,NA,675.5135655,12.7,12.38,12.76,12.23,11.25,102800,6.61460918,NA,0.255375,0.043,0.192,0.394,0.383,3.596018,0.3444057
G-Exp2018_02pxp3_20180518_132836.csv,Exp2018,5,2,Pinus strobus,3,0.000823704,0.00810732,2018-05-18T18:28:36Z,20180518_1300,0.598807596,0.062774601,529.0332626,0.494545238,0.602794849,0.063192595,530.2942133,0.494545238,NA,NA,NA,NA,675.5135655,12.7,12.38,12.76,12.23,11.25,102800,6.61460918,NA,0.255375,0.043,0.192,0.394,0.383,3.596018,0.3444057
G-Exp2018_03pxp1_20180518_133118.csv,Exp2018,5,3,Pinus strobus,1,0.000823704,0.00810732,2018-05-18T18:31:18Z,20180518_1300,0.654377668,0.012197002,132.0356066,0.980433636,0.658734942,0.010480537,133.1505525,0.980433636,NA,NA,NA,NA,675.5135655,12.7,12.38,12.76,12.23,11.25,102800,6.61460918,NA,0.255375,0.043,0.192,0.394,0.383,3.596018,0.3444057
G-Exp2018_03pxp2_20180518_133300.csv,Exp2018,5,3,Pinus strobus,2,0.000823704,0.00810732,2018-05-18T18:33:00Z,20180518_1300,1.125468625,0.044459461,416.9333031,0.880465517,1.13296273,0.044755501,418.1146148,0.880465517,NA,NA,NA,NA,675.5135655,12.7,12.38,12.76,12.23,11.25,102800,6.61460918,NA,0.255375,0.043,0.192,0.394,0.383,3.596018,0.3444057
G-Exp2018_03pxp3_20180518_133531.csv,Exp2018,5,3,Pinus strobus,3,0.000823704,0.00810732,2018-05-18T18:35:31Z,20180518_1300,1.048076051,0.02039107,111.1864445,0.989410443,1.055054827,0.020203902,112.1288392,0.989410443,NA,NA,NA,NA,675.5135655,12.7,12.23,12.67,12.22,11.27,102800,6.61460918,NA,0.255375,0.043,0.192,0.394,0.383,3.588507,0.3450137
G-Exp2018_04pxp1_20180518_133747.csv,Exp2018,4,6,Pinus strobus,1,0.000823704,0.00810732,2018-05-18T18:40:17Z,20180518_1300,0.485964974,0.007555012,132.4872967,0.983980971,0.489232846,0.008451161,133.9215231,0.983980971,NA,NA,NA,NA,682.1050552,12.2,12.23,12.67,12.22,11.27,102800,6.67958398,NA,0.255375,0.043,0.192,0.394,0.383,3.588507,0.3450137
G-Exp2018_04pxp2_20180518_134231.csv,Exp2018,4,6,Pinus strobus,2,0.000823704,0.00810732,2018-05-18T18:42:57Z,20180518_1300,0.740152205,0.012866273,110.0359971,0.98661157,0.745129359,0.012948822,111.1217199,0.98661157,NA,NA,NA,NA,682.1050552,12.2,12.23,12.67,12.22,11.27,102800,6.67958398,NA,0.255375,0.043,0.192,0.394,0.383,3.588507,0.3450137
G-Exp2018_04pxp3_20180518_134453.csv,Exp2018,4,6,Pinus strobus,3,0.000823704,0.00810732,2018-05-18T18:44:53Z,20180518_1300,0.906416109,0.041035385,78.34556556,0.985754632,0.912511305,0.041786601,79.16320861,0.985754632,NA,NA,NA,NA,682.1050552,12.2,12.23,12.67,12.22,11.27,102800,6.67958398,NA,0.255375,0.043,0.192,0.394,0.383,3.588507,0.3450137
G-Exp2018_05pxp1_20180518_134656.csv,Exp2018,5,4,Pinus strobus,1,0.000823704,0.00810732,2018-05-18T18:46:56Z,20180518_1300,0.856370196,0.025834357,333.0766977,0.925073017,0.862128858,0.02600808,334.2964603,0.925073017,NA,NA,NA,NA,682.1050552,12.2,12.11,12.58,12.19,11.27,102800,6.67958398,NA,0.255375,0.043,0.192,0.394,0.383,3.570268,0.3344992
G-Exp2018_05pxp2_20180518_134904.csv,Exp2018,5,4,Pinus strobus,2,0.000823704,0.00810732,2018-05-18T18:49:04Z,20180518_1300,0.670944219,0.069476498,470.5366352,0.526120731,0.675455984,0.069943693,471.6893779,0.526120731,NA,NA,NA,NA,682.1050552,12.2,12.11,12.58,12.19,11.27,102800,6.67958398,NA,0.255375,0.043,0.192,0.394,0.383,3.570268,0.3344992
G-Exp2018_05pxp3_20180518_135117.csv,Exp2018,5,4,Pinus strobus,3,0.000823704,0.00810732,2018-05-18T18:51:17Z,20180518_1300,0.770542702,0.010268054,130.1199521,0.987625554,0.775724217,0.010667501,131.2860987,0.987625554,NA,NA,NA,NA,682.1050552,12.2,12.11,12.58,12.19,11.27,102800,6.67958398,NA,0.255375,0.043,0.192,0.394,0.383,3.570268,0.3344992
G-Exp2018_06pxp1_20180518_135330.csv,Exp2018,4,7,Pinus strobus,1,0.000823704,0.00810732,2018-05-18T18:53:30Z,20180518_1300,0.450422082,0.011362998,97.65383852,0.971476499,0.453451733,0.011232396,98.7666575,0.971476499,NA,NA,NA,NA,682.9437294,11.6,12.11,12.58,12.19,11.27,102900,6.681308915,NA,0.255375,0.043,0.192,0.394,0.383,3.570268,0.3344992
G-Exp2018_06pxp2_20180518_135525.csv,Exp2018,4,7,Pinus strobus,2,0.000823704,0.00810732,2018-05-18T18:56:18Z,20180518_1300,0.280243162,0.01198888,116.7218791,0.916005564,0.282128148,0.012016185,117.8481056,0.916005564,NA,NA,NA,NA,682.9437294,11.6,11.98,12.49,12.14,11.28,102900,6.681308915,NA,0.255375,0.043,0.192,0.394,0.383,3.566942,0.3339984
G-Exp2018_06pxp3_20180518_135810.csv,Exp2018,4,7,Pinus strobus,3,0.000823704,0.00810732,2018-05-18T18:58:10Z,20180518_1300,0.349268513,0.05051294,470.5683277,0.344424947,0.35161778,0.050852703,471.8152213,0.344424947,NA,NA,NA,NA,682.9437294,11.6,11.98,12.49,12.14,11.28,102900,6.681308915,NA,0.255375,0.043,0.192,0.394,0.383,3.566942,0.3339984
G-Exp2018_07pxp1_20180518_140055.csv,Exp2018,4,10,Pinus strobus,1,0.000823704,0.00810732,2018-05-18T19:00:55Z,20180518_1300,0.680676536,0.030111543,431.1455163,0.837703241,0.685254936,0.030314081,432.4996695,0.837703241,NA,NA,NA,NA,682.9437294,11.6,11.98,12.49,12.14,11.28,102900,6.681308915,NA,0.255375,0.043,0.192,0.394,0.383,3.566942,0.3339984
G-Exp2018_07pxp2_20180518_140309.csv,Exp2018,4,10,Pinus strobus,2,0.000823704,0.00810732,2018-05-18T19:03:09Z,20180518_1300,0.81262162,0.022090641,156.3824066,0.980257062,0.818087515,0.023331251,157.4684106,0.980257062,NA,NA,NA,NA,682.9437294,11.6,11.98,12.49,12.14,11.28,102900,6.681308915,NA,0.255375,0.043,0.192,0.394,0.383,3.566942,0.3339984
G-Exp2018_07pxp3_20180518_140529.csv,Exp2018,4,10,Pinus strobus,3,0.000823704,0.00810732,2018-05-18T19:05:29Z,20180518_1300,0.529564043,0.008716475,91.07404958,0.979258752,0.533126023,0.008729413,92.16005364,0.979258752,NA,NA,NA,NA,682.9437294,11.6,11.83,12.42,12.15,11.24,102900,6.681308915,NA,0.255375,0.043,0.192,0.394,0.383,3.560468,0.3317095
G-Exp2018_08pxp1_20180518_140732.csv,Exp2018,4,9,Pinus strobus,1,0.000617778,0.00810732,2018-05-18T19:07:45Z,20180518_1300,0.492522188,0.011819709,108.0711526,0.976449103,0.495810887,0.013149316,109.0427921,0.976449103,NA,NA,NA,NA,678.0351707,10.9,11.83,12.42,12.15,11.24,102900,6.632969459,NA,0.255375,0.043,0.192,0.394,0.383,3.560468,0.3317095
G-Exp2018_08pxp2_20180518_140945.csv,Exp2018,4,9,Pinus strobus,2,0.000617778,0.00810732,2018-05-18T19:10:34Z,20180518_1300,0.38468802,0.021010948,125.2355268,0.952394059,0.387256682,0.02033784,126.2071664,0.952394059,NA,NA,NA,NA,678.0351707,10.9,11.83,12.42,12.15,11.24,102900,6.632969459,NA,0.255375,0.043,0.192,0.394,0.383,3.560468,0.3317095
G-Exp2018_08pxp3_20180518_141220.csv,Exp2018,4,9,Pinus strobus,3,0.000617778,0.00810732,2018-05-18T19:12:52Z,20180518_1300,0.401334967,0.023980862,163.3980288,0.962866625,0.404014785,0.022696019,164.5560102,0.962866625,NA,NA,NA,NA,678.0351707,10.9,11.83,12.42,12.15,11.24,102900,6.632969459,NA,0.255375,0.043,0.192,0.394,0.383,3.560468,0.3317095
G-Exp2018_09pxp1_20180518_141451.csv,Exp2018,1,12,Pinus strobus,1,0.000823704,0.00810732,2018-05-18T19:15:04Z,20180518_1300,0.386360569,0.010925992,93.11212113,0.946270853,0.388940399,0.010998947,94.08376067,0.946270853,NA,NA,NA,NA,678.0351707,10.9,11.7,12.32,12.07,11.25,102900,6.632969459,NA,0.255375,0.043,0.192,0.394,0.383,3.549668,0.3214096
G-Exp2018_09pxp2_20180518_141712.csv,Exp2018,1,12,Pinus strobus,2,0.000823704,0.00810732,2018-05-18T19:17:12Z,20180518_1300,0.351490783,0.00237102,310.9731146,0.990356206,0.353837778,0.002386852,313.8481028,0.990356206,NA,NA,NA,NA,678.0351707,10.9,11.7,12.32,12.07,11.25,102900,6.632969459,NA,0.255375,0.043,0.192,0.394,0.383,3.549668,0.3214096
G-Exp2018_09pxp3_20180518_142127.csv,Exp2018,1,12,Pinus strobus,3,0.000823704,0.00810732,2018-05-18T19:21:27Z,20180518_1300,0.133830686,0.010046348,80.85217045,0.714237146,0.134724308,0.01011343,81.82380999,0.714237146,NA,NA,NA,NA,678.0351707,10.9,11.7,12.32,12.07,11.25,102900,6.632969459,NA,0.255375,0.043,0.192,0.394,0.383,3.549668,0.3214096
G-Exp2018_10pxp1_20180518_145330.csv,Exp2018,1,13,Pinus strobus,1,0.000823704,0.00810732,2018-05-18T19:53:58Z,20180518_1300,0.585607383,0.029244337,82.40522043,0.963434436,0.589094582,0.02806978,83.12955651,0.963434436,NA,NA,NA,NA,605.5413351,9.5,11.38,12.11,11.99,11.26,102900,5.919590787,NA,0.255375,0.043,0.192,0.394,0.383,3.527959,0.316796
G-Exp2018_10pxp2_20180518_142326.csv,Exp2018,1,13,Pinus strobus,2,0.000823704,0.00810732,2018-05-18T19:23:26Z,20180518_1300,0.316684539,0.006579722,175.0179369,0.954274586,0.318715127,0.006621911,176.4624275,0.954274586,NA,NA,NA,NA,651.4428045,10.3,11.7,12.32,12.07,11.25,102900,6.371168673,NA,0.255375,0.043,0.192,0.394,0.383,3.549668,0.3214096